"subject","predicate","object"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-f59051c0-4c21-7302-bb19-112a7bb24891"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-f5c2233a-4fcc-39d7-02e4-33cce735bb21"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-f6b11f7c-46b2-ea64-3fee-abd9614717ae"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-f7a7475d-4a1e-bb78-c361-7bb5b81956bf"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-f9ac3295-4f47-ae17-a4a8-d9cbed1d8dbe"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-fa4880fc-473b-3a63-a2c7-b8e376a393b8"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-fa517f77-41d8-b5bb-ea80-00e4d8659ca1"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-fa687027-473f-9b50-aa52-c2d5d73f0ffe"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-faaf8672-49c0-6cd5-e157-75fae36f34f1"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-fac1085b-c38e-4cc3-ae9f-8579cfda16d4"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-fb1160f9-4fff-dbab-225f-3dd61cc41be5"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-fb567d10-4640-45c9-fb30-3be4c5229426"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-fc46345f-40a9-3583-c021-98c69fb4fcd5"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-fd946cd8-ac3a-48b7-8042-de0378947891"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-fdc19f37-47f4-7c5d-8d48-52ff309e361c"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-fdca06f9-4a9a-7317-e355-4b7fcbb34a5c"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-fe2c786a-442b-d5b5-1419-b746ff081059"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-ffe2dff1-749a-4998-9766-211945f8a4bf"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-fffaa889-40b8-de6d-3eaf-3ab97f70867a"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-b70f9826-4da5-fd30-a011-77f9b4c57d06"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-b81c088f-4c28-430d-b225-ec5b77ad7cf8"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-b8624007-4413-d587-bafc-0d5256d12797"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-b8cc3bd0-48f2-a7df-00b4-4c8a38338f04"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-b8f5b5de-49be-5f04-c9be-aeb3736a0fa2"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-b8f97ddb-4cdb-12ca-98e0-c8b430aef47f"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-baad0efb-4331-5144-45d3-1a8ec14d49f5"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-bcde8763-4f09-90ad-2988-62cb632410b2"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-bd5a6a96-4d67-4199-a3ba-feec22a48682"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-bf600ee9-5945-40d4-bb4f-e3987d3b015a"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-c0a52936-47bc-592d-caf9-871941f97501"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-c334bf50-4f2d-80ef-b517-57241973f81e"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-c3cd92f1-4d3a-ef13-51c2-5ed9dc39df19"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-c4874abd-4272-3271-70b6-ae61435fc175"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-c56febb3-401a-509f-d3c9-ce09d5eac299"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-c59c3736-4d4c-98e5-b489-37875923aed2"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-c64ca040-1c4d-41fb-a9da-173e8381ea72"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-c6b87b96-f545-4879-8147-9a59ea5bfca5"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-c6be5aaa-4734-722b-7785-4b91f8313d9b"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-cb86a78a-425c-c84f-1cae-a5751db38b07"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-cbc7747b-45e2-721b-ae6e-b700aea447f0"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-cd48f846-4b9b-d456-91fe-f8e7460a5082"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-cdad0580-8783-46b5-bc24-b0f28e2e7d31"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-ce1e942f-422a-c136-3ecf-4a8e06036aff"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-ce4044cd-4c0d-64bd-5734-b1c624e4e996"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-d07b3038-456b-5a7b-77b8-4e979baf687d"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-d0928b12-4286-d6b4-56ea-7ccab4acde1d"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-d2445aef-4da8-0348-2828-46e22fc6df76"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-d2ea711e-48b7-5a41-c3c3-a3685177b0e8"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-d3d6d8e1-4dcd-c5d4-222c-60c55438e462"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-d6e3262e-46c5-a92b-8d5f-bc29e008cfc9"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-d7144c35-4486-d52a-a1cf-ae8f676baf86"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-d738649b-472c-870d-84e8-59715a1cfc42"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-d799c742-4138-ea7d-e81b-64e078af274b"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-d9065f24-cf52-4b5a-b681-7d3daff883b1"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-da5bb175-43a8-cd81-31cc-825a8482527d"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-da7ff5cb-48f6-7518-8a7c-7ec74986462d"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-df184bf8-4d73-0cde-1837-9428b77c8bdf"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-dfb60811-4981-fb3c-1e79-bc74b218e4a8"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-e1bc9371-461c-df6f-b53b-281dcf3e9327"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-e32dfbe3-37e8-4401-943f-dcef74f3c56e"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-e36bfecd-4ca8-bac9-ce52-3578bd5ea1e6"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-e609bfeb-4d0b-fbd4-f372-5d5d5e4b3d91"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-e60da61c-4f98-40dd-1bb8-cc41c64265c7"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-e639ba98-4b75-d9ea-53c2-ccd86d616bcc"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-e6a9aa0b-964a-45f7-9dd8-7bcde1914808"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-a004d57d-4b65-9a9b-6098-d1241ab3a7c4"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-a01d5aad-48f1-3612-f162-c7ab871d1944"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-a03dec77-46e3-86c9-d97d-425492609eb0"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-a2335a7b-46a1-9600-638a-c5180570e205"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-a29e4964-4237-34e7-89e9-80fd0b09f321"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-a2fca113-2191-43b9-9177-0c19bca26ddf"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-a33f1a6a-4f65-52a8-f7a2-3f1284566a24"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-a340b393-4f16-6a6a-32e5-1808cac312bd"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-a423b44c-4cd6-ea61-c00b-abbeb8dcd79a"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-a58befe4-a1c2-4b4b-8f65-0a6700ca177b"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-a6e2703a-c661-4fc4-8e3f-10da8c47d053"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-a75cb5ea-5fd5-46f7-8e47-dd207487e58d"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-a793d129-4ac6-7941-7a60-8600dd627c9e"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-a8561165-e93c-4453-afbe-e604327518bd"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-a8af935d-c573-4a4d-b12b-6c2299a0442e"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-a9a14023-4e3c-13c4-2ab1-1835dc02e47d"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-aa412e60-4508-d72a-16dc-9678d1b94bfb"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-aa89ea17-4d56-ea66-24ce-973d67fb3e14"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-aa9dcb15-4f0a-824a-e8fb-b4d4794948f2"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-aab08294-44f1-e7d7-9d3c-435b883e28bf"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-ac2602cb-453a-e830-06c8-93918e4b9da8"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-ac4925ed-4200-0234-9cc1-6eba2ff22f48"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-ac9530f5-4dd2-8d7f-b27b-8d1290a62413"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-ac9eb281-a8cb-49f0-9b89-c928e2ede002"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-ad361b05-3c42-4ad4-8674-d506fd586394"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-aecc573a-4204-6999-c5da-f206f0c70a48"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-b0b1d6d6-48cc-908c-821e-9696463ab052"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-b17c67b1-4d37-61ba-cb4e-c1a16a5df37a"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-b2894b56-40f8-9549-f541-fbdea40f13e9"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-b3f341a1-4752-8994-bfc2-d23c22f750b8"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-b4e64c97-7773-4754-9813-0240cb712c69"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-b6b1258e-5dfd-4242-8e4e-1c651fb6e944"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-7bf12016-4a19-75ab-0c15-47e205a44088"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-7c011297-4f77-109c-b5b4-c0652a3ae056"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-7e7a0f10-4153-a3ec-b61d-36a238744cf0"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-7ef747e5-4125-a430-b797-aff816169cc2"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-7fafe4b0-4289-2da8-28cb-ab4360072a62"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-833fd97c-47f6-0a5f-91de-643e2ec5123a"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-8345c416-4ca5-6c73-9800-ed0c50727de9"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-83a700b1-4bbf-6a70-2a86-4ba5a6fab72b"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-83e0d20f-47ab-1c71-0093-c66450f11c4f"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-8425e772-4891-dc6d-bf9b-d37e0d91f7ef"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-84a3e05c-459c-5d6f-e705-0a69d800cb55"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-859ca923-42a2-4863-973d-f5fd6dcfdeb1"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-86574900-44c2-286e-dd1b-00a57ae7e233"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-871a02a2-4ea3-69a3-54f1-b881f670811b"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-88de4b5f-4047-d1f5-bfeb-f6e44c1c2b79"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-89d92042-4b3b-ec44-8905-259a770eb5b1"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-8a690c95-08d0-472a-9c74-5647caf7241d"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-8a6fc27a-420c-8e5a-234a-5ba8a9a752a8"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-8a74fee9-4488-4b62-88bc-4a2a6e88d15b"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-8c742e2f-416f-cc9b-2e54-f9b603538099"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-8d764255-4295-e172-aa12-caec81b0d2d4"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-8dc481f4-4cfb-cfae-bd31-0b02bfa01ebd"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-8eb9ac14-4040-7ec3-0de5-fa0b541d3f65"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-8ed14d21-4106-0038-bf78-8727ad760497"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-8eedd779-4f66-c98e-7f28-4d6e80abe393"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-8fea73e6-468f-2508-8e34-b2ed0f56d88b"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-90a40963-4674-ea5b-0279-35c33f4de536"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-91779af0-4ed7-40cb-a907-8686ab759759"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-94867471-4458-0df9-51e0-f94fa73cc1ae"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-94a67f73-4e5f-be2a-abf7-2b78465a0e99"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-94f390c8-bf01-4672-8d54-80d30fd1224f"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-950aa3a3-4c2e-7d55-f598-6514f6eb04f3"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-991a1d8c-4089-10cb-928f-44e3b6888634"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-9a4dcfbe-4c7b-526e-4796-3208e09d4390"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-9acfcd61-4981-d041-0e5e-90da6f653d1f"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-9b770ebe-4972-e5ce-dfe8-3d34cfac3995"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-9c23fdac-4b32-dfc3-7817-ab0170155faf"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-9c3d0aa5-499f-4023-456f-0620ceee647c"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-9c92946a-4bdf-2b21-20ba-4a3ae26e1201"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-9f471e50-4faa-3ebc-74e8-57d5837f520b"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-566d0451-4bfd-8d15-d3b9-5a6a97a3afcc"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-57504198-4c39-6aad-6151-e18744861622"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-58490d98-479c-1559-fadf-499f1db1c174"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-58ac2612-f5e2-45e1-9d70-4a2ee4760516"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-5950df86-4db8-37f7-9670-dc8da408d16f"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-59edfb54-2ff4-4b4b-94c5-47f03a9883ae"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-5aaa630c-4858-15b3-7319-6afa7d2637f2"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-5b339931-4809-ae65-6aa1-571666a6bb88"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-5bb5459e-4cc0-f229-bc8c-edc8c01a0195"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-5d09977e-4ca8-84a4-a208-8ad2c9e026e7"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-5e4ba34f-4a82-0ed6-fd09-7ef6383b10a2"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-5ed4805f-4d55-8b86-aa90-eea62f82ae9f"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-5f056de5-4d01-053e-0cb5-fe7f0dc619c0"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-60130c85-4aa1-8487-c930-37e8e4357cde"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-610b82cc-4317-98a2-7683-f25390e759bd"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-62f59486-4b70-0a15-35f9-71edc709c349"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-63b993f5-4fa1-a28b-430d-8171841cd9bc"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-64cc3d2d-47d3-a392-3f90-e95c8adfc333"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-64dbfa10-422f-bb20-a65a-9ad3d05f0663"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-6678c6b6-4914-2301-e8cf-fa0f17b45928"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-6796b1a3-4520-1d3e-206a-53647b23d779"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-67c652fe-4953-3366-1463-1fcdbb3b80b0"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-67e2c58e-423a-8a6f-8fe5-efd2bdd7b881"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-680dd3af-4aca-6d9e-4146-dcbc514514bf"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-6a53068f-49a4-6e22-8fdb-475bf860bc93"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-6bee8ec2-463e-ab3d-47d1-0b5d9cdb55e4"
"http://www.wikidata.org/entity/Q59","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q59-6cb24a81-4e1a-8b72-62d8-243352fd3930"
