"subject","predicate","object"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q6907057"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3913931"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914485"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3440412"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34892"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914910"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3441193"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3915391"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3440492"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914875"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914876"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q11001739"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35297"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3913946"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35862"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3913934"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914048"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34967"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914482"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34311"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36381"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q1158134"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q11128658"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35478"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36302"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34898"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q56239"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3441392"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q2411063"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q5509187"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36636"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914395"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914956"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3915848"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3440525"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914497"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34954"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914501"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35797"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36261"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q56291"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3915395"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3438367"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3441350"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914387"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3913979"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34808"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3915378"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3915451"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914924"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35185"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q6191995"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q56292"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3515061"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3075144"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3913394"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35121"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914490"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914882"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3913940"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q425973"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35558"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914962"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3446643"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36299"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3913920"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3440457"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3440432"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3813833"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3440387"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35401"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34794"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q5350418"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3446632"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35399"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914027"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3915392"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3440464"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34799"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35377"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36021"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35483"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914407"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3915352"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q11280479"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3915846"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35272"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3450179"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q56645"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3913321"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q1990210"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q56798"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35700"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35010"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35414"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3440527"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q7082551"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36141"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34829"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35457"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q7082547"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q56241"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3441166"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q9228931"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q4701277"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3441272"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3441344"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914439"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q47385077"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q63163361"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3436680"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3438708"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914019"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914914"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3912761"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34964"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q10977737"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34801"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35697"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q11128810"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34798"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36000"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q5621686"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3438755"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3438334"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35463"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35634"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35626"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q1017152"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q6203123"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q56498"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q56267"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3913342"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36663"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3446631"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3913936"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914936"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q4913807"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3913381"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q56301"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3913384"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q56252"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q6474529"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36291"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35262"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q4866152"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36651"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34842"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q56304"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q5329945"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q529921"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3913350"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3440381"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3441285"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3915355"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q56254"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q13123571"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3915334"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34131"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35653"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q56434"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36094"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3913953"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914894"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914462"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35796"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3913331"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914492"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35590"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3813398"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914494"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914441"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34835"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3912756"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q56287"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914907"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36901"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q56281"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35013"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3441315"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35645"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3437656"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q6707102"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q4887064"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q4998097"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3502244"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3913925"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q6348685"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35513"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3502308"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q7937086"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q6414422"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3915330"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36720"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3441324"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3913281"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q7502"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q11130307"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36753"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35819"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34736"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35259"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3438789"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35596"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35449"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3913304"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3441256"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35204"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q56242"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q11921436"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3441299"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3441264"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34723"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36258"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35999"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q34788"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3914448"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3441244"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3915338"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q35087"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q11130787"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3438405"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36614"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q56268"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3913997"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36627"
"http://www.wikidata.org/entity/Q1033","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3915849"
