"subject","predicate","object"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q148-cdfc631c-4bc2-b472-91d6-2a0e840c7a34"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q148-cd8520eb-40fd-aa4e-7469-9274a8316161"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q148-99a9517e-4120-afdf-8018-1e34aacd004a"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q148-8561110f-4754-48ad-6d49-c43cb65f9ca1"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q148-65e70a20-420c-2dae-a5f3-d74230a31e8b"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q148-3a94cbb8-4905-f296-73ba-7d0d935b7884"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q148-2633cb50-4020-eb97-8419-09541aa91809"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q148-38ea5094-46ef-c688-53c0-55e457ff4af4"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q148-383567f3-4f72-ebc7-c4ef-10166f6bbae1"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q148-e278ca72-4385-0420-95a7-dafc585c7676"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q148-20C5EE7B-0C6D-4827-8323-5410BDE70DCA"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q148-ae745201-4dca-ec7d-f52d-3d531be4c0dc"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q148-16B4BBDC-84E2-4528-9941-E64C640B28D6"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q148-7de8ab4c-4b08-d1b9-c326-3ab152fa56d1"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1125","http://www.wikidata.org/entity/statement/Q148-E9EECDAC-4C85-4716-848A-8A66F05CFA89"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1149","http://www.wikidata.org/entity/statement/Q148-347d269b-4a1c-7487-3f2b-d0924a9d43c7"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q148-f246803f-4b00-5e8c-1c48-4f43c9fb8b1c"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11547","http://www.wikidata.org/entity/statement/Q148-7D64C07A-1379-468C-997F-A032E3F9F116"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q148-B890AE8A-7D0E-4766-8EB7-C6F367FB3171"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q148-AD264CB4-DD15-4863-943B-BFC74360CAC4"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q148-B3541F6D-246E-409A-82EF-8C6F4D3F8AB0"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q148-E8BDC88B-DA7E-4484-8F2C-127DABC6D8AA"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q148-924100D5-B78A-4CE2-A379-AD0A5655BA26"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q148-80AB1C24-CCA3-43F1-82EE-166160AA73A8"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q148-39557C1F-8486-4642-8EBA-00EAD8978EA4"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q148-3EE2B81F-13E7-4B77-AE4A-57F0BC146EF5"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q148-56A5420D-9CDC-4A82-811C-B2CFC9DA7E10"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q148-5C90F0CB-1FA5-49C9-91A2-F3990F0CDE3E"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q148-5993E4A7-8ED8-4318-859E-295469AE9812"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q148-0038D22A-ADA0-4ECB-BAB7-CDC75CF6D894"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q148-8CD67A39-AEFD-456F-AE40-5A4158DDC9F6"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q148-0FC04FF6-20E2-4FDA-B884-CC7CD6178DAA"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11772","http://www.wikidata.org/entity/statement/Q148-02e290ea-4048-cc87-b3cc-ca445646c0a4"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11832","http://www.wikidata.org/entity/statement/Q148-3975CB1E-2AE2-4AFB-B65A-409ECE0E4924"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q148-923E575B-1EB6-4146-8508-1F9A12DE7BE0"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q148-380EEE7E-B4A7-4BAE-B5B2-414D7070863B"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1198","http://www.wikidata.org/entity/statement/Q148-E9499C3F-FB3C-4823-9C2A-1CEF8596193C"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q148-5421034B-73F7-4933-9FDA-404112A6B1FC"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q148-a213a084-4a71-ba61-b0a7-6eaf5ffbde4d"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q148-d149d40a-49b2-3319-e85c-495856031358"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q148-df7ad443-444f-49e5-a77b-716a66088131"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q148-6d99fe15-4a55-5f65-fabc-a5dd7e2de797"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q148-8f98c89b-44f4-b646-e2c8-dd97b1ec4009"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q148-8792f2c3-44ac-d797-49f4-578f1677e58d"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q148-1f11e159-4918-11f9-8732-8c1c8293136b"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q148-5620F2DF-444E-4945-ADDC-821EB106C526"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q148-8A24CCF6-24F2-4DBC-A065-81B68FAD4A3C"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1304","http://www.wikidata.org/entity/statement/Q148-c883ef72-4131-afa6-1923-945b9ae0739a"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q148-f9fc6881-4723-6718-fbbb-68b607754f15"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q148-90E21B3B-DBC2-4C49-B13B-B60AEC215773"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1333","http://www.wikidata.org/entity/statement/Q148-83721886-426f-dde3-607a-92339198c97e"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1334","http://www.wikidata.org/entity/statement/Q148-ffc8026e-4196-ed2c-726a-272da770cf71"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1335","http://www.wikidata.org/entity/statement/Q148-e65a94cb-4d08-a661-3018-3cb6df88f063"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1336","http://www.wikidata.org/entity/statement/Q148-3326736c-4a5b-ba5a-c799-44a0f2952605"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q148-096AF027-3A11-4203-AFE7-F34850B6AA65"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q148-650FEECB-D9F4-482B-8CEC-06E6FBDC1B01"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q148-B2B947DA-2EAD-4227-B3A3-00C6A73AE9EC"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q148-d98bd049-4599-75d9-079f-d5ef80710c6e"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q148-06edbdbd-4f05-e328-bece-7f0e0a8df75a"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q148-4ccb5c29-45fd-5995-96f2-85b628f1cacd"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q148-2aa59d73-4252-3f37-3dda-411065e431de"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q148-695d8300-4348-9c5a-24b3-23b564802378"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q148-3d81574e-4a5f-29f5-309b-f3843df7c45c"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q148-e007a238-f84f-4706-95a8-944c0fcd108c"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q148-8644d10e-491e-8bee-c2f8-19303ceb5b0f"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q148-8b0224e5-4688-22dc-9f15-f3e37bfca964"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q148-7e3f3788-41c9-7b4e-167f-2d83b95d6eb1"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q148-e0ab9150-4984-e4dd-bd5f-ac50ea3f7277"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q148-f0912cf2-4cc7-2641-19cb-7d2f0c6b5e37"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q148-b14f9d8a-4374-4b22-331b-99d97e324bfb"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q148-babab8eb-41c2-a988-a2b8-e7e449fdcfb9"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q148-1c6d6b37-4c03-c308-4806-519783c0214d"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q148-1a1fd29f-4a13-c7fb-7d7b-d6012b73f527"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q148-56f16a68-4530-1a98-ecea-99e05624d9fd"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q148-21B3A1C4-5216-4D58-8E25-10F906713E08"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q148-1f5e30c8-48e6-c852-0b35-5fc922c1da39"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q148-24514bf0-4601-eb3c-e084-ef9abdf3a0e1"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q148-77cf038f-4829-84f5-e1c9-81bbfbbc4705"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q148-95b29950-4e93-e3e1-0dab-3b526a8fd4ac"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q148-66a228eb-4c45-4e7c-cc20-0143fb121d95"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q148-735effeb-493f-5d14-a2e1-972a4c708f0f"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q148-6e5322b7-47ee-8021-122f-9f0e3908e139"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q148-268b1ed4-4648-d81b-9fd4-9f5b9c1a9346"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q148-b989f20d-4f80-8f42-0905-06a67c774f8b"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q148-33560619-48d5-6b22-1279-15acb5023666"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-FBD431FF-B9FB-41C1-97D4-74271E9E469B"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-F22629F5-286C-4414-989B-89738A6593BE"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-F1D992F5-1E11-4A3A-BA57-E7D39B1A373C"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-E8EC8A5E-50AE-460F-96F0-988FED0AEE6D"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-E69251DD-001A-438A-9874-7F6FC6888B35"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-E3BD6A9D-0B6B-4DFD-B984-67FC50684E84"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q148-a266f58d-46f0-e99b-8677-267aa7be4ece"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-00966A97-5BB3-476A-96F3-26232ECBB7EF"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-01BF97D3-60AE-404D-A15F-D26AF11DDDCF"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-DF328395-664D-493B-B7BF-C0551769BD9E"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-BD31464E-8754-4928-92F5-423D362E922E"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-A9B14F18-DE6A-4A28-ACC1-72301658CA47"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-9BAC6EDC-8D7A-4CFB-B526-9F39A4F02BBA"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-9BC80A12-985F-42DB-81E8-EFB36AE12F8E"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-90F88B23-1562-4940-94BA-35FD3E457C6B"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-91022D18-6ED4-472D-A156-66290B5616CF"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-780D56AE-A4F0-4A71-8313-DD24A150DBF1"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-79988BBF-C16F-44BC-86E4-2A35CF5D2EEE"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-6258037F-D0B5-40EF-A8AD-CBC21CD7D312"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-5FFAE9A5-BD68-4CFE-B96A-0602ABF2541B"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-4DE2802B-10DE-4769-B7A4-35D55BF59B62"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-4DF43CB1-6DCA-4A73-A28F-47557CEB0B0F"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-47A69541-DD04-42FB-94A1-0570948E58A6"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-47AF7E9D-7956-4654-B0DE-509138B4751C"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-440A116D-2B76-4E01-B58C-5C260F2B96CF"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-319A791E-1C9B-4D1B-90A8-EE631732E271"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-30C08AF7-B341-45DE-B670-EF82070CFEAB"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-2F7CD497-6D34-4CAF-8239-6E6B3E94D083"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-24286835-A8E0-4017-B7A9-5DA691953D7D"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-1F791ECF-3E43-4BD9-BEBE-3A8F45FD3869"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-1DDA084C-76AA-4BC6-83A6-69BAA8CD2CFE"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-0E158F9E-BD30-4C59-A0C9-8B68FBDE209D"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-0CD78439-D0BF-456A-9819-9CE67A2ABEE9"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-08E61A15-EDFE-48E0-AC55-564394F7F0BD"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q148-064DE67C-C9BC-4E79-813E-01F7E8667EB5"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q148-1bb3121a-424b-54c6-fdd5-03d3292b6f1b"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q148-800f4d25-465b-4d1c-7810-04044ff2cadd"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-b017eb17-4849-3a83-a3bb-fcbac9a6f756"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-c5e1a3fe-4219-12b6-d771-7db3302fb0c7"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-d01da495-4163-afc0-c0f7-c681b00f4971"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-F94FF9C0-214A-473C-B6A1-B6EB5302D541"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-FF19D6E6-FA4A-471A-AC94-EBEDC172E0D9"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-FDA3951C-D72B-48B2-B64B-018346CE3FB8"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-FE0C8A09-73FE-4760-9AEC-18997F7288B4"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-a1e6404e-481e-5b8e-8143-79df2f0ebea6"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-ed4b38dc-4371-9d82-9aa4-4f2539a7642b"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-f95c90b6-49ce-76fd-1554-9146bc64e78d"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-13b9eae9-419c-eb5e-1d13-5e9e4d5c0bce"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-080b94b1-4478-dcfd-6c10-e7011603c8d8"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-0db26aee-46d4-8cf6-0357-bf484df94de3"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-0E6A8AF3-3E05-40E4-AAED-49DA15CD5629"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-0ceb39e5-4cca-343f-e671-657154df7463"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-3312d74c-44b1-1dd1-f8f1-8aff44d906ae"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-39ED02CB-423F-4F4B-B6AD-FA9853BBA4CC"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-386EA1D3-E9E5-45D6-8B3F-254A323B6CC0"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-223656FD-6F3E-4B0F-911B-15FA0643333C"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-1e61f1f3-4f1b-eaaf-b50e-8ab753d718bf"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-24538e51-495a-9e72-a0d3-f799ecf4d9ef"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-2633ff45-48de-1893-4d1e-7091338ad9ec"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-239BC263-CB75-4DCD-BCB2-EA12E6627F35"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-2879E7C2-8EA1-4144-BDBE-CB470FB91D1F"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-4bf2fb05-4951-786e-4d3e-9812b25bfbe1"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-4CC0B3C0-4044-4296-9C9F-8FA0DB08EE33"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-52C4278A-CC93-4A27-ABB7-F00A296B5512"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-4efd2caf-4990-116e-fae3-b0ef921217b2"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-566E9505-4F9E-4328-87C2-E6770FC02CA0"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-55e71ffc-4d7c-6d9c-c2c6-6f262d25abbe"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-59b86fe9-4ecf-9299-5fef-621c8a4b4fd0"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-3fb98571-43c9-9f35-7a66-8ac7072a18d5"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-46D93716-D73E-49F6-A8D9-F9AE49A556B8"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-737f4149-4e14-ba21-464c-342665fc1f70"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-70d95cd1-4fd0-c36b-834e-69e8369bee0a"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-605c7417-418c-d6e3-53e2-0890c5731bf6"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-615CE246-B554-4645-A9D4-CD06291E82B4"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-5e19559f-45e3-1054-1603-4bc845fe9bfd"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-6336a735-418e-ec6d-a857-7eec6b5beda8"
"http://www.wikidata.org/entity/Q148","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q148-66f06849-4ee4-9949-ab0a-9c7a0c4f99d5"
