"subject","predicate","object"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/P8419","http://www.wikidata.org/entity/statement/Q132311-965afab3-4e9e-42e3-4749-26960db2f225"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/P9084","http://www.wikidata.org/entity/statement/Q132311-CF41AE10-BF44-42CE-B79B-D0F9ADB17C82"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q132311-D18538A2-B859-4783-8310-0EBE15BBC0DF"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/P9497","http://www.wikidata.org/entity/statement/Q132311-504B0945-8F71-4F29-ADB6-30F8B2A07532"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/P9983","http://www.wikidata.org/entity/statement/Q132311-6f91f436-4283-ca7c-0b96-732677df5ef4"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300380290"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/920710"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p8512"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85047114"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s01669238n"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00979784"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/4733"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/6029.rdf"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P1014","300380290"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P10297","m01hmnh"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P10757","51206"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P10883","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P11408","ファンタジー"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q15146862"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P1245","456120"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P1382","http://www.wikidata.org/entity/Q3306693"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q13427068"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q24723"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P2163","920710"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P2347","8512"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P244","sh85047114"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P2581","01669238n"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P2924","4726796"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P3219","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P3222","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P3365","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P3417","Fantasy-genre"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P349","00979784"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P3569","literatuur-internationaal/fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P3827","fantasy-fiction"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P4073","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P4223","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P508","4733"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P5125","http://www.wikidata.org/entity/Q16000276"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P5357","fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P5905","4015-57579"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P6385","kultura_i_obrazovanie/literatura/FENTEZI.html"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P6573","Fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P6839","Main/Fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P7033","scot/6029"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P7502","Fantasy-ZARJ98"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P7818","Fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P8189","987007567850505171"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P8408","Fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P8419","Fantasy"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P9084","fantasy-books"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7151195"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P9497","6394"
"http://www.wikidata.org/entity/Q132311","http://www.wikidata.org/prop/direct/P9983","fantasy"
