"subject","predicate","object"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P271","https://ci.nii.ac.jp/author/DA0122482X#entity"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P2799","http://data.cervantesvirtual.com/person/62929"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P2799","http://data.cervantesvirtual.com/person/17978"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A141425"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00441940"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P5034","http://lod.nl.go.kr/resource/KAC200205117"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P5361","https://bnb.data.bl.uk/doc/person/GuicciardiniFrancesco1483-1540"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/khwzz2x3236dkk7"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P5739","http://catalogo.pusc.it/auth/34657"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL80579A"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P6821","http://www.alvin-portal.org/alvin/view.jsf?pid=alvin-person:5303"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P906","http://libris.kb.se/resource/auth/188853"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX888989"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1005","141528"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1006","069221219"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P10141","45849"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1015","90148493"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1017","ADV10247265"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P10553","134244559"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P10565","209631"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P10565","507645"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q4964182"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q201788"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q193391"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q3659812"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q3745175"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q3845525"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1066","http://www.wikidata.org/entity/Q20750492"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P11249","14218290"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P11496","1140563741692405120"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1150","IU 4500"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P11686","981058512766206706"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P11870","1909"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q1069665"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1207","n97063342"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P12458","29820"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P12582","20110803095911465"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P12597","37757"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1260","LSH/agents/41483"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1273","a1009670x"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1280","128950115"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1315","845153"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1368","000060263"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1375","000172382"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q397"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9129"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1472","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1559","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1580","a1013804"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1695","a0000001181947"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1711","70845"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1871","cnp01879364"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1871","cnp00069784"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P1890","000135792"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2044"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2031761"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P213","0000000123640471"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P214","89549325"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P2163","41511"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q75615080"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P227","118543415"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P244","n79095601"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q75615081"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q75615083"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P2600","6000000000969958031"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P268","119062612"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P269","027764478"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P271","DA0122482X"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P2799","62929"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P2799","17978"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P2924","2347340"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P2977","FrGuicc1540"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P3065","02-A000076284"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P3219","guichardin-guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P3222","francesco-guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P3241","07064a"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P3348","141425"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P3365","francesco-guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16574259"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q75615085"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q55228599"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P3430","w6tb2k3v"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P349","00441940"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P3630","171352"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P3762","305"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P3846","87097919382311"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P396","CFIV004242"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P3987","8569"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P409","35156282"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P4223","francesco-guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P4619","000233117"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P4638","p24632.htm#i246315"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P5019","guicciardini-francesco"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P5034","KAC200205117"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P5361","GuicciardiniFrancesco1483-1540"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P5587","khwzz2x3236dkk7"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P5617","francois-guichardin-646"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P569",1483-03-15T00:00:00Z
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P570",1540-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P5731","87477"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P5739","34657"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P6385","kultura_i_obrazovanie/literatura/GVICHCHARDINI_FRANCHESKO.html"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P6394","a11253356"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P6404","francesco-guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P648","OL80579A"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P6821","alvin-person:5303"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q193510"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P7029","770196838"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P7029","770196835"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P7293","9810613501405606"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P7305","3908768"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q55087785"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P7369","000045514"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P7666","francesco-guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P7699","LNB:BDmC;=BM"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P7796","527"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P7859","lccn-n79095601"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P7865","95a5yja38danygu695b5yc1g6gt38cg"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P7902","118543415"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P7982","23707"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q3706685"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q3709939"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q3973880"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q42188189"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q630832"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P8034","495/77257"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P8179","ncf12075681"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P8189","987007273651705171"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P8349","24835"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P8750","28358"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P8750","26801"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P8849","56121445"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P902","018725"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P9037","0e703a21-5288-47b8-a81c-6373e2917a04"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P906","188853"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q55330757"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P9164","99895"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P9179","15198"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P9223","defc1222-5ed1-4f84-891c-6bef2fe0f82e"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P9223","ffe09c3b-5dfa-4e9c-901a-82ef678790be"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P9223","e1bfb72e-dd0e-486c-aa81-84a392fecd3c"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P9223","32d6dd75-1522-479d-9711-ec0661c17bfd"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P9251","110305"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P935","Francesco Guicciardini"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P949","000422509"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P9495","person/DD8E32EE-67E4-4E7E-9044-53B59FBC46E9"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P950","XX888989"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P9918","PE00424469"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P9984","981058512766206706"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/P9331","http://www.wikidata.org/entity/statement/Q44601-0A431D53-4FB7-4634-ACEB-0625E652ECA2"
"http://www.wikidata.org/entity/Q44601","http://www.wikidata.org/prop/direct/P9331","guicciardini-francesco-519629-persona"
