"subject","predicate","object"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q178190"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q11081"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q191779"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q12135"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q38404"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q596474"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q131755"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q83030"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q54972453"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2175","http://www.wikidata.org/entity/Q41112"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2840","759895"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P592","CHEMBL85"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P3636","http://www.wikidata.org/entity/statement/Q412443-FE6F4374-9171-4CD8-A210-CD72FD33CEF7"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P3636","8NU"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P595","http://www.wikidata.org/entity/statement/Q412443-6E714061-6A2A-408E-9D81-49217026DD44"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P595","96"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q412443-21471E97-3496-4C74-89CA-D1D7770E05ED"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P373","Risperidone"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Торендо Ку-таб"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Belivon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Рисполепт Конста"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Рисполукс"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Risperdal®"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","維思通"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","C23H27FN4O2"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Rispen"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Сперидан"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","ریسپریدُن"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","理思必妥"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","risperidone"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","リスパダール"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Рилептид"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Risperdal®"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","R-64766"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","R-64766"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Рисдонал"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Risperdal"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","risperdon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Sequinan"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Рисполепт Квиклет"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Risperdal"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Rispolin"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","R-64-766"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Рисполепт"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Risperdal"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Нейриспин-Здоровье"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Risperín"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Risperidonum"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Rispolept"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Рисперон"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Неириспин"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Risperin"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","利司哌酮"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","R-64-766"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Belivon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Risperdal"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Риссет"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Risperidona"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","R-64-766"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","ריספרדל"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Рисполепт"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Нейриспин"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Risperin"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Risperidon"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Rispen"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","里斯必妥"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Торендо"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","R-64766"
"http://www.wikidata.org/entity/Q412443","http://www.w3.org/2004/02/skos/core#altLabel","Риспердал"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q412443-17046CBC-3B6D-4850-8E4E-C3190896346E"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2067","http://www.wikidata.org/entity/statement/Q412443-C9665CE9-61C7-4B74-B8F5-18A3AD67811A"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2167","http://www.wikidata.org/entity/statement/Q412443-3DACF194-E592-41FD-9643-53C2618C296D"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q412443-9B76C2E8-114B-43AF-95B0-49ABAB92E8BA"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q412443-A0A52829-6BE2-4515-B22C-D94553956698"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q412443-c72a88d5-4316-b819-5d20-c68acfa8fbde"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q412443-30DCAC16-FDD1-45C0-A9B7-31D9FB1AF3B8"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q412443-8F825DF5-F0AC-4692-A4EE-7229EDD3705C"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P6694","http://www.wikidata.org/entity/statement/Q412443-E92AF49C-D917-4F62-9E1F-3AF9971F9468"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q412443-d1b7d4c7-4258-381c-ed7d-81d1dd8c7e0a"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P9272","http://www.wikidata.org/entity/statement/Q412443-C2161720-9536-4D27-A61E-3AE8EF439BD9"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/501195"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D018967"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2780057945"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct-normalized/P6694","http://id.nlm.nih.gov/mesh/M0028338"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/D03.383.742.698.685"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P10283","C2780057945"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2067",410.211804
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2167","51141704"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P2892","C0073393"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P3417","Risperidone"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P4527","501195"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P486","D018967"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6366","2780057945"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P6694","M0028338"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P672","D03.383.742.698.685"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P9272","32618"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q412443-53496FD6-38BF-48A8-B275-2C08DB12C024"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P11143","Risperidone"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P3780","http://www.wikidata.org/entity/statement/Q412443-79075AFA-5C6F-4E48-B5DF-3835CC2C9D59"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-25C6358E-91E4-453A-93D8-2EEF1BFC1CF6"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-1BFCB437-886B-47F9-B2A7-B94E652E8CA5"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-2C1EADBA-761F-43E7-882E-60BAC834120B"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-11074AFA-AF80-4E12-B131-2BB80433774E"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-14A34B36-D87D-4379-A7AC-F7F67842DD30"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-1A3594E8-DBF0-4F93-9B4D-3D60D1ED5F55"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-1AFE6987-853E-4829-AE2F-5FB0BAF43948"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-19157332-B8E2-4A81-94C3-BA6A6B19CD73"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-01501844-F3BA-433D-A460-64B18336BF68"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-0311BB49-C5F0-4D12-A6E6-0F9384B9EE0D"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-0A2FEA9F-9D48-4819-8DF3-1B950D403883"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-0D6B328B-3CF5-471C-B4A3-6C11AFB679B3"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-06BCA1E0-1066-42B9-ABD4-0454207EBAF1"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-AC902476-D963-4747-B689-4CA3E12B32EE"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-ABC5136C-062A-401B-9223-33E3D9DC8D56"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-B76F26EC-01C5-4983-8880-948B6800C267"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-B7C381A6-B711-46AC-81AB-1F5EE107E0D7"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-B118B076-6CF4-4EC0-A85D-A4B02AD60DD2"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-B42E8584-9D6F-41B6-A17E-1C061A83260C"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-9E4076BC-A8EF-4A53-BABC-3CE1FA1601AD"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-A988EF43-433E-4098-BB8E-15E99B3CC91C"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-8E8E8047-1DD4-4674-9C03-9803779B90F2"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-88D138EB-AB39-4005-9D86-7C13805E0A5C"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-8ACE9920-9BF3-40E3-B8A3-CB34629F6CCB"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-9466612D-1882-4C23-A565-331B9E5EE6DF"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-90BA7198-91C6-4D07-B0B1-A136FC4B003C"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-8045145C-82BC-41AC-83A5-E8F634597E90"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-815C471F-AF4B-46ED-A86B-E95B277ABD7F"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-81F6F62D-0F31-4825-AEBD-9DB488697F43"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-7C21BD3F-CD96-415D-9E53-023353B56F81"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-84E043B9-912E-4DF1-BD2C-5F7F0D87957C"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-827BFE97-0B54-4DCD-81DC-B8C475575753"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-6997AD5F-C1F4-4406-A7CE-00DD4C8813EC"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-6D7D638A-DFD2-4D64-848B-ACC73B50393B"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-764511E1-7036-4C13-AB1C-87886181D849"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-76E1FA7A-23D9-4C7B-808B-492884869040"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-7011624F-E2B1-45D4-801A-DBE31E2EDC29"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-5849ABE8-76DB-424F-AFE3-1585F562512C"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-51FE73F9-4E27-4DDD-BB3C-7D742FCBDAC2"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-646C0A65-3BF8-47F7-82ED-28F7B7DBA220"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-599B4EF4-91A6-4A12-9DC6-8E7DC19267E9"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-615B4C58-29B4-4202-B061-0A20264A9511"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-4105C901-E8F6-473E-AFC1-839F39846CDB"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-4287B9C4-B87D-44DE-AAA0-1CF050D4DA32"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-45900A8A-CF23-4E0C-98DA-D579011BA4E6"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-50D4B179-03CD-4626-9F4D-20D2135FC025"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-4B11154E-CE28-45EC-BCBF-162794448D2B"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-33475F99-BFDA-406B-9B23-3D263FB23016"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-2E4F9922-4720-4925-86A9-54E0A171E7A6"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-327C4C8A-042C-4953-8431-8DD31D4B1456"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-EC3400E4-5CB0-47D0-97C7-60D81EB10D9B"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-D005F465-3D9E-476E-83C3-309A042ABDE1"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-D8E326D4-E6D0-489D-BE98-6BA42A39C5F4"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-CDA5242D-8495-422B-97BD-1781CBEC301E"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-DEAAECA3-B622-4823-8B59-3A15A5767DBA"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-E3705661-49D7-48B0-A2E2-4F240FA9C908"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-BDDFC50C-996A-496F-A0D7-DA7D5EA42F6A"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-B80E0A50-F70C-4DA7-9B01-96FE6115AC86"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-BAEE0C52-2651-4F2D-868C-6E4A813BD827"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-BF780208-66EC-4FFB-B23B-848E29B4C560"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q412443-BFE98748-8DF8-4A6E-9DEE-9CBCDC7EAB7E"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P9635","http://www.wikidata.org/entity/statement/Q412443-B45C041F-C280-4797-94B7-FF87AF4FDCC7"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P9989","http://www.wikidata.org/entity/statement/Q412443-9157628F-4E57-4D48-BD4F-D5DF6ACFF20C"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P9989","http://www.wikidata.org/entity/statement/Q412443-C6317EA7-DF24-49D3-AC60-21B81985EA6D"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P3780","http://www.wikidata.org/entity/Q47522095"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q408471"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q420590"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q407721"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q179996"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q144085"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q568"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q423498"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q421937"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q58397"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q221361"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q412221"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q413581"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q422244"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q300989"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q411188"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q174259"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q228143"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q251347"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q408535"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q413050"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q71704041"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q407972"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q413591"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q422418"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P9635","246"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P9989","risperiDONE"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P9989","RisperDAL"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/P3493","http://www.wikidata.org/entity/statement/Q412443-1A317EA7-0EB9-4FF0-8E95-AB347CFEAFFF"
"http://www.wikidata.org/entity/Q412443","http://www.wikidata.org/prop/direct/P3493","http://www.wikidata.org/entity/Q879952"
