"subject","predicate","object"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q133492-ac2861e2-4107-db32-503d-50c0034e478b"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q133492-9E1EAB2B-B5E7-43AD-9AB1-83EF84903D3C"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q133492-FA44EC88-7F9B-4DE0-B652-AC0DBFAFA65A"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q133492-4AC06F1A-29D6-440C-8ECE-85CCC900C6AF"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q133492-BCB1F3C2-7C6D-4B80-AC96-1F49EC7B412F"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q133492-8f8c32a5-4920-66e4-e43f-343d82522a04"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q133492-89a03e4e-40d7-2b18-94fc-b4af33a43290"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q133492-EFD9752F-A156-4F8C-9DED-801898FA9D5A"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q133492-9e48e96e-4f35-39ca-7ae8-1bb1dcfce073"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q133492-809AAD49-4187-45F2-A1EB-EB3523961346"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q133492-11EAC8B1-6BD6-45B2-A7C5-9EAE5B1FCA6D"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q133492-C5451815-1CB7-4BF5-A348-2AC4C74489A1"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q133492-9AECC82C-B1F3-4BE1-9A3C-5E2772AE8E1E"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q133492-e3a195fe-bb17-4af4-824b-390406a8d693"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q133492-840E64A6-C498-432E-AFC9-A3ED162AFD38"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q133492-B808699C-BC74-4840-AC19-A43893996EDB"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P7749","http://www.wikidata.org/entity/statement/Q133492-2A43BE3E-57E1-43F8-A30F-9EA250214078"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q133492-D20243AD-E3D0-457D-BEB8-CDB58D9339C9"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P7844","http://www.wikidata.org/entity/statement/Q133492-62C1B7F2-528C-4C5F-B60B-B96CCB1CA332"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q133492-280821CD-7982-4804-9CC3-2AA39E99097C"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q133492-FB14C9C7-1C99-4C97-B4F3-1B618AF9C6BF"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q133492-F4D6B134-DCF3-4204-A285-4F48EBE11E75"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q133492-0F29A55B-50C1-47DC-BE73-D3717E7118DC"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q133492-2078F593-9B6B-4D32-A5A0-A0FCD888897C"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q133492-E1AF1C81-6852-4589-947C-0494323753DE"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300026879"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/91c5a253-8f46-4174-933e-e9dac319c873#id"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4008240-4"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p8646"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85076220"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00050802n"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtVsvajMazfK"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/10307"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/24924255"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct-normalized/P7749","https://nomenclature.info/nom/13658"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct-normalized/P7844","http://data.culture.fr/thesaurus/resource/ark:/67717/T505-1958"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q10510"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Letter"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1014","300026879"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P11567","letter"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P12086","Brief"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1245","362674"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P12596","148"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1368","000089945"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1438","13230"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1617","91c5a253-8f46-4174-933e-e9dac319c873"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q9788"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P227","4008240-4"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P2347","8646"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P244","sh85076220"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P2581","00050802n"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P2924","3141464"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P3417","Letters-mail"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P3553","19590259"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P3847","letter"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P4212","pcrtVsvajMazfK"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P508","10307"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P5198","294922091"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P5198","294922105"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P6200","cl7zzev50g9t"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P6366","24924255"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P6573","Brief Hi Brandon"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P7749","13658"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P7818","Courrier"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P7844","T505-1958"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P8168","Q10510"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P8189","987007562928205171"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P8408","Letter"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6139763"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P9223","bb937445-64ec-4042-9775-50ac0b6e4110"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P9495","term/2620BAB8-D098-487C-8CA5-234F392147D0"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/P452","http://www.wikidata.org/entity/statement/Q133492-ba03f537-42f0-8bd6-6fde-1fab3f1ca4e3"
"http://www.wikidata.org/entity/Q133492","http://www.wikidata.org/prop/direct/P452","http://www.wikidata.org/entity/Q49845"
