"subject","predicate","object"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q43668-1D91A304-D1A2-49D6-B958-39B918C27299"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q43668-2564728e-4c92-51bd-9d68-023cd57dc8e8"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q43668-F9FCCC3D-ADC8-4C2C-ADB2-88584AD15EA3"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q43668-6dfa14c9-470f-735d-7d2c-67a102557221"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P12062","http://www.wikidata.org/entity/statement/Q43668-C0A4FFAA-B6CA-456D-A77D-D8D8276B7A12"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q43668-B362EB92-33B8-4D8D-8A3F-30108B00585B"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q43668-876f49d3-4c31-d0ab-fa5f-344460d362ed"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q43668-4d045785-4c7d-4a83-2e12-3c76698de3b6"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q43668-85d93031-4aaf-22cf-16cf-ec8225962b7f"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q43668-4DAF73B5-26C9-4CAC-8405-8AA73396A65E"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q43668-16A1A33A-1DF9-420C-A5B3-0B0488639FB6"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q43668-E127631A-615A-4DF9-9FA3-8893A20D27EB"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/Q43668-540ddc2d-4743-cd45-e479-f3b45dde9751"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q43668-8c0cfc8e-426b-6e10-15a4-5b46b33670b9"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q43668-64fd454b-4fca-f20d-836f-fd5709b57bee"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q43668-f9aad8d2-407e-d4e1-7375-9a12d69e708e"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q43668-1A8AA308-8D63-4011-898C-9798D3554E8B"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q43668-73E35A3C-5D51-49E8-A4D1-C8763B9D00EF"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q43668-BEFC32D3-1BA0-450B-8F2B-168C94D6ED81"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q43668-00513C73-F409-461B-8898-43A2508F5DA5"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q43668-38F419F6-B25D-4964-9E6A-08BF10AA56CC"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q43668-11809872-9B73-4D1C-9EAA-3B7D9AEF5947"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q43668-12189c3b-456a-82fe-a95f-f0de45002383"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q43668-909da98d-4767-c80d-cf96-881d1489a7b2"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q43668-840e4ba9-47b3-9929-f0a8-61fe130da8ef"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q43668-77B9B58A-8DFD-44E7-8B22-B4E3704EA872"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q43668-C2C1C866-6617-4C27-8747-692B86AA3046"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q43668-674a56ed-19f2-410c-80fa-ed689552aea5"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P1997","http://www.wikidata.org/entity/statement/Q43668-a9551672-4142-697f-5cdf-e380bd79b48d"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q43668-D0D137AF-48B6-4E20-BADE-74B6DA75AC01"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q43668-AA043650-567C-4937-B282-C91B680F186C"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q43668-F03CE0D3-B706-4FA4-9FF9-856A4820DBFA"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q43668-F11C9586-0CDC-49EA-B7DA-DF5CB55CAF97"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/q43668-fd07d307-46e8-4cb3-f5c7-540492846db6"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q43668-8C88B34B-F8A6-44B8-9569-AC451B141FD0"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P2390","http://www.wikidata.org/entity/statement/Q43668-8a36efc0-4924-c10f-07ae-fcac157fb721"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q43668-F2F036A4-6031-4101-925F-E53E2D7A82BE"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P2633","http://www.wikidata.org/entity/statement/Q43668-78f7eb74-4706-2718-3a44-f7e3dc281d26"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q43668-FFA109A4-BD0F-457B-BA38-B9BCD6A9F99D"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q43668-92E0D9A0-686B-484D-AE78-171812673CCC"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q43668-73253CE9-51DE-457B-8AC0-3D4A10BDC752"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q43668-c5aa8860-4ec7-5e8f-06c9-7663a669ee17"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P3134","http://www.wikidata.org/entity/statement/Q43668-61a4a0e9-4aa9-a384-19e2-51c65249e6f0"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q43668-E4D7521C-45E3-4543-BDA7-FB0090A1C9EA"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q43668-c36dbf3a-4f62-f3fd-b9ab-9a8f86ce3485"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q43668-86ae5603-472b-976a-9bef-100e4eb9d269"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q43668-96F60B68-394C-40DB-AA49-C88BF31F9D54"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q43668-422a2ba3-47f7-d5ab-1311-16060d96cca6"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q43668-B9B5A8CA-95DF-4417-8116-9C73565F2D1C"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q43668-4cbe9007-4981-384e-1041-9f14b0adb796"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q43668-35647fe5-497c-d9f2-06f6-aaf5907e262b"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P473","http://www.wikidata.org/entity/statement/Q43668-05610B3A-6CB3-4D05-84D6-170D0056D9E8"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q43668-B49AF14C-BCFC-42EC-A002-D3300E29B450"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q43668-B5441A83-B7A7-44C1-BB44-432152C50CA6"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P5843","http://www.wikidata.org/entity/statement/Q43668-F3474DB5-6B20-444A-BBDA-9FDFBB7E26C8"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q43668-dd48882e-4e0e-a8a5-65c2-7cb97bc98b29"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q43668-5c8ab47e-4767-fbc7-5ed6-981ca49d8b8b"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q43668-E7EAB8FC-4F30-4D3C-B70A-BE9584208536"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q43668-9FE90B16-A982-43A4-856C-74CF6D5D0CB1"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q43668-4799CC52-A0FA-404C-8EA1-4E32C6C153EE"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P7700","http://www.wikidata.org/entity/statement/q43668-224423ce-4cdc-06a8-5974-65893790b520"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q43668-D07BBAC0-BB83-4ADE-8889-698679F35E7A"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q43668-eb5d55d8-d25a-4fff-857b-4867b51cd0a0"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P8138","http://www.wikidata.org/entity/statement/Q43668-ac0f043e-4e74-09da-0c20-405285b4c7c3"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q43668-A020C872-33C7-4FC4-8602-1069977A6927"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q43668-0B759A3C-BEBA-4AAA-BCB8-94890C463728"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q43668-9642b82a-d079-4fc7-98ce-3f70c8ebb1b3"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q43668-06DE143B-EBD9-445C-AA04-B7C80D4A962B"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q43668-95A5B5D7-425D-4213-B428-BF45A992415E"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q43668-872706A7-48CC-409B-AA59-20E15A3B1893"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q43668-AF9F1D1C-4012-4631-B22B-E628119DFF36"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/q43668-4523df8a-438a-6912-7587-86f6a627820c"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q43668-C013F5D1-77CD-4AAF-897F-066F0F124CF4"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q43668-209EA271-C40E-493D-87C3-B45210FBAC00"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q43668-B439F359-0FCC-4002-8AB6-CC703CE74F0C"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/4299276/"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7013915"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/144873293"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1204602"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4138296-1"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79022918"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb120489627#about"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/108786862/id"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/1804307"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i84396"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q235706"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/5703"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX459152"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/b21e4552-050d-4c0c-ac5a-031108eb0c47"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P10297","m0f__1"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P10326","30625"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P10397","MUSL001960"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P10565","561923"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P1082",246161
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P10832","E39PBJB48pcXkHbTD9kTRbpHG3"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q918990"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q10858523"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P12062","345"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P1225","10046039"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q500776"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P1376","http://www.wikidata.org/entity/Q500776"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P1448","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q15944871"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q14786430"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P1566","4299276"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q3039025"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P1667","7013915"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P1705","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7117043"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q6689481"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q225989"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q6441"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q2900"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q774015"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1720"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q44059"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q175323"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q39121"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q217040"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q216077"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P1937","USLUI"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P1997","104006346303593"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P2044",142
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P2046",171.695795
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q4915"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P214","144873293"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P2163","1204602"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P227","4138296-1"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P2390","Louisville,_Kentucky"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P244","n79022918"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P2633","http://www.wikidata.org/entity/Q5535178"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P268","120489627"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P269","108786862"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P281","41005"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P2924","2150052"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P3134","39604"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P3417","Louisville-KY"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P3749","15335799240562703666"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P3984","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P402","1804307"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Louisville%2C%20KY.png"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q5762"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q5390"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q941023"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P473","502"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P5063","i84396"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P5573","3110"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P5843","Louisville"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q115180671"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P625","POINT(-85.751388888889 38.256111111111)"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P6766","85947523"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P7305","3933917"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P7700","vtls012905156"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P7859","lccn-n79022918"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84102256"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P8138","http://www.wikidata.org/entity/Q3263896"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P8168","Q235706"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P8189","987007554954105171"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P8519","5703"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P856","http://www.louisvilleky.gov/"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P8744","http://www.wikidata.org/entity/Q5333713"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7486097"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Louisville%20Panorama%20banner.jpg"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P950","XX459152"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P982","b21e4552-050d-4c0c-ac5a-031108eb0c47"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P9957","8242"
"http://www.wikidata.org/entity/Q43668","http://www.wikidata.org/prop/direct/P998","Regional/North_America/United_States/Kentucky/Localities/L/Louisville/"
