"subject","predicate","object"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Википедија на њемачком језику"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Раздел Википедии на немецком языке"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewiki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","德语维基"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Güiquipeya en alemán"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","de."
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","ଜର୍ମାନ ୱିକିପିଡ଼ିଆ"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","niemieckojęzyczna Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","deWP"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Alemanierazko Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","ويكيبيديا الألمانيه"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Dewiki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewiki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Wikipedia en aleman"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","ויקיפדיה בגרמנית"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","de.wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewiki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","德语维基"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","njemačka Wikipedija"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","de.wikipedia.org"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewiki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","German language Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","德文維基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","ویکی‌پدیای المانی"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewiki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Немска Уикипедия"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","de.wikipedia.org"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","German-language Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","德文维基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Saksa vikipeedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Dewiki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewp"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Nemischa Vikipediya"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Wikipedia (de)"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Njemačka Vikipedija"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","德文維基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewiki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewp"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","WP DE"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Германоязычная википедия"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","de.wikipedia.org"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Wikipedia en allemand"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","德文维基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","de.wiki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Wikipedia auf Deutsch"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","deutsche Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Герман Википеэди"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewiki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","wp:de"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","de.wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Wikipédia germânica"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Wikipedia på tyska"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewiki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Dewiki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Duitse Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","de.wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewiki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Немачка википедија"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","němskorěčna Wikipedija"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","de.wikipedia.org"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","德文維基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewiki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","німвікі"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewp"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Vācu Vikipēdija"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","De wikipedia org"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","德文维基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewiki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","德語維基"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewp"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","செருமன் விக்கிப்பீடியா"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","de.wikipedia.org"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Wikipedia in deutscher Sprache"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Germana vikipedio"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","德語維基"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Vokiška vikipedija"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewp"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","німецькомовна Вікіпедія"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewp"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewiki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","德語維基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","de.wikipedia.org"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","德文维基百科"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","Wikipedia á týskum"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","德语维基"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","de.wikipedia.org"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","วิกิพีเดียเยอรมัน"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","dewiki"
"http://www.wikidata.org/entity/Q48183","http://www.w3.org/2004/02/skos/core#altLabel","德语维基"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P1056","http://www.wikidata.org/entity/statement/Q48183-38F79C01-1DE8-44FE-9748-0E7F60D26D78"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q48183-3F328CC2-07C3-42DF-8A87-D15124F86280"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q48183-F9090750-05F5-4CE3-86EC-3B09F7F62E6C"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q48183-2e423a2d-400e-311e-6eeb-4a193e4d712d"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q48183-c629ff64-4b48-d656-4dc9-25ee10053e3b"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P1613","http://www.wikidata.org/entity/statement/Q48183-e0ec6d51-4ac1-92a4-6893-7dbd14109340"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P1800","http://www.wikidata.org/entity/statement/Q48183-F45509A0-CF42-4A15-A7D2-0DC564A11CA7"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q48183-DEC24BDC-D266-486A-BE54-C61C7AE59593"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P275","http://www.wikidata.org/entity/statement/Q48183-0B408256-067D-4319-B65B-E646D2DF120A"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q48183-d5a0612e-4450-a102-e67d-fc02b26e843f"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P424","http://www.wikidata.org/entity/statement/Q48183-CD20522B-20FE-48D2-BEA5-C0297437CD58"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P4354","http://www.wikidata.org/entity/statement/Q48183-6ad1150d-4193-3fde-7af0-e91c801b93a6"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q48183-fa661a0c-432b-d636-11ca-52b6d4a5317a"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P4876","http://www.wikidata.org/entity/statement/Q48183-e5f8f53a-848b-45b4-9bf9-e066a4c310ff"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P5161","http://www.wikidata.org/entity/statement/Q48183-30d31a30-4517-461f-2ca6-9397d6e1ea11"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P5161","http://www.wikidata.org/entity/statement/Q48183-69ef8fac-443f-0b3f-ff5e-5accca0b5cdf"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q48183-3B847981-125D-40A4-8ACF-48C465D3A283"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P6269","http://www.wikidata.org/entity/statement/Q48183-ad99de8b-46fb-07e6-732f-bdd07a08b4f9"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P6269","http://www.wikidata.org/entity/statement/Q48183-0BC23F2A-2A17-4739-84C4-59E298E7A2DC"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P6269","http://www.wikidata.org/entity/statement/Q48183-11befc68-4785-55e1-35ce-347ed1c8a913"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P7072","http://www.wikidata.org/entity/statement/Q48183-fd93b603-4965-d957-e580-4871a5bbada4"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q48183-f59c1795-43e1-60c4-0f26-9f96d761b253"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P1056","http://www.wikidata.org/entity/Q615699"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q180"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q180"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P1448","deutschsprachige Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P1613","irc://irc.freenode.net/#wikipedia-de"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P1800","dewiki"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q22169"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P275","http://www.wikidata.org/entity/Q14946043"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P3417","German-Wikipedia"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P424","de"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P4354","https://de.wikipedia.org/w/index.php?search=$1"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P444","2/5 (Poor)"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P4876",2427746
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P5161","de.wikipedia.org"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P5161","www.wikipedia.de"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P6269","https://de.wikipedia.org/w/rest.php"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P6269","https://de.wikipedia.org/w/api.php"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P6269","https://de.wikipedia.org/api/rest_v1/"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P7072","Wikipedia_(de)"
"http://www.wikidata.org/entity/Q48183","http://www.wikidata.org/prop/direct/P856","https://de.wikipedia.org/"
