"subject","predicate","object"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/direct/P5055","12140"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/direct/P508","36200"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/direct/P6366","2776375157"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/direct/P685","4143"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/direct/P815","31632"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/direct/P8189","987007553111705171"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/direct/P830","4300"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/direct/P842","54939"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/direct/P846","408"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6328621"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/direct/P9157","23736"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/P1745","http://www.wikidata.org/entity/statement/Q21742-D02F1483-F120-4528-A336-276F7EC8C378"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/P3105","http://www.wikidata.org/entity/statement/Q21742-1718FD16-001F-473E-97AE-EA6886CAB0E6"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/P3240","http://www.wikidata.org/entity/statement/Q21742-CCA42E56-F45D-477B-BB06-8FEBAE35D856"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/P5984","http://www.wikidata.org/entity/statement/Q21742-02C37A7F-8548-496B-9F4E-D978B1C0F841"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/P7715","http://www.wikidata.org/entity/statement/Q21742-5CA53E47-8F73-4DE4-B23C-64B7B44148F9"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/P960","http://www.wikidata.org/entity/statement/Q21742-02701AD9-E7D1-4568-A261-C2550CE103B4"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/P9741","http://www.wikidata.org/entity/statement/Q21742-6FC0CF3B-A099-483A-8D9A-06F43664B353"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/direct/P1745","36"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/direct/P3105","102757"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/direct/P3240","NHMSYS0021060389"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/direct/P5984","215002"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/direct/P7715","wfo-9000000283"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/direct/P960","43000074"
"http://www.wikidata.org/entity/Q21742","http://www.wikidata.org/prop/direct/P9741","64"
