"subject","predicate","object"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q57052-b130621a-4944-a332-df3a-4a47e48c5b93"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P2131","http://www.wikidata.org/entity/statement/Q57052-18b9b189-41fa-8f8a-792b-e63fc707bb18"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q57052-B9113F50-21B3-4B2B-A803-67549CDC6E31"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/q57052-56fd4a57-4180-2143-5cd0-48c0b44b92c8"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q57052-903E7A7F-94BC-47BF-9B73-9FB9754FE5FD"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q57052-CD8E686E-2051-4CCB-ACF7-A6FE3BB9C6D3"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q57052-4CC7B380-AC1A-4B8A-9AD5-6C2D07D1FF60"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q57052-60443098-E7F6-415D-8342-703E1D273AFE"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q57052-1DF496CC-02FF-481B-AAF9-5BBE2DEFF6DF"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q57052-CEF83B14-7024-446B-834D-8DE9CA593758"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q57052-0FF35B54-8516-4A48-AE57-62D3CABA7729"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P36","http://www.wikidata.org/entity/statement/q57052-C60EA2E9-36F0-449B-B05B-1932D7AA346D"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P3896","http://www.wikidata.org/entity/statement/Q57052-A0DD0EC4-5188-437D-917B-E9817C861346"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q57052-337acd04-4703-8f5c-940d-293309c5e3f7"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/q57052-da88f60f-49b2-f87f-e5b8-715a02b819c9"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q57052-E6AD9678-D032-47BB-9C33-3750B62FB184"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P4427","http://www.wikidata.org/entity/statement/Q57052-A06D29EB-8A59-4BAF-989C-310BF18EFF18"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q57052-76f8ac50-44f2-e20f-4170-98b7f3f9a7b2"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q57052-136c704f-430b-9db4-5e77-94612b58396f"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q57052-82eb7958-4232-8bfd-d185-e9222c742146"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q57052-95045780-45b8-c831-83b7-557eacb517bb"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q57052-fd910be4-4bcb-6c6e-7a74-3aa888bd2a60"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q57052-b02b9cb5-4a41-92a2-d1eb-a30441d4f855"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q57052-b1cab4a2-4054-18cf-0ca1-6b42f13b341a"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P4801","http://www.wikidata.org/entity/statement/Q57052-7D3A5AB2-7E9E-4F91-BD6A-6FF9267D21C6"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q57052-5F830272-E48A-41CE-A62D-569FA144A641"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q57052-1e08b2af-4665-96b9-96e6-1215eed939bc"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q57052-b9894f50-4975-0d7b-f683-88f0854dd3eb"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P610","http://www.wikidata.org/entity/statement/Q57052-748141ef-4513-0d99-af18-b6ea05c24534"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q57052-0E7A4213-6646-47A7-AF31-86C60DC30157"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q57052-7EA3F2FF-1D7E-4FAA-88F5-0053F433797E"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q57052-3080a891-4d89-93a6-aeae-b09718bbb57c"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P7369","http://www.wikidata.org/entity/statement/q57052-4cc1a2c3-4ae5-c77f-c11d-80985a84e032"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q57052-144B68BB-9336-42F1-A022-166958912D7B"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q57052-6da3124a-d046-4259-b988-10a5da791f95"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q57052-E43612E8-A7B6-438F-87F9-00393BC7E17D"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q57052-6E7AF357-085D-443C-9BD8-222D9D642DB1"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q57052-2CDD7EFD-730D-4B88-88A5-D82D2237E408"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q57052-1d86da56-ff2a-40e0-b050-08ea82c52950"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q57052-1ED6D985-01D7-4282-B75C-B013F19FD8B2"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q57052-C7FD7793-54D8-4EB0-9DA3-2A5424AFC0D1"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q57052-8dd699e3-4f8a-fc13-af49-e601f64eba3a"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q57052-4028EA35-7DA9-47EA-93A0-89BB121EA9C0"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q57052-960a0f04-4035-84b6-80ec-7dee6ed9c477"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/q57052-ee30652b-4326-8d88-b810-88c828abdaa4"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q57052-FADF2D53-ECAB-4D26-B9D7-E10B28EC81B2"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q57052-B67EC931-520F-4AF7-A1F3-47E335A5D102"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q57052-B15156D0-2827-4551-8F26-EE9F6EDC0EC2"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q57052-B57B374B-AC12-49AE-8891-01806559A8B1"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1806222/"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/152435132"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1206846"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4110252-6"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n79128971"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12066284j#about"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00777888"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/913109"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/11095"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct-normalized/P4801","http://id.loc.gov/vocabulary/geographicAreas/a-cc-ki"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Jiangxi-ProvinceChina"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX4804597"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/68dca7f6-08cf-4abf-9618-f129fe44d01b"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P10227","vtls001140667"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P10565","290941"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P1082",45188635
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P11196","江西"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P11835","4900"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P11897","CHS-JX"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P12086","Jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q3497063"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q11117007"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P1448","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8078450"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q88577539"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q363391"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q362865"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q363479"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q363326"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q363262"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q362959"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q363076"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q216077"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q171943"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q34405"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q363166"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P1566","1806222"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P1705","江西省"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q8737761"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1207015"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q131277"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q132936"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P2046",166900
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P2131",2569150000000
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P214","152435132"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P2163","1206846"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P227","4110252-6"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P244","n79128971"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P268","12066284j"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q22827639"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P3417","Jiangxi-2"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P3417","Jiangxi-Province"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P349","00777888"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q171943"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P3896","http://commons.wikimedia.org/data/main/Data:China/Jiangxi.map"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P402","913109"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P409","36731334"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P4427","29962"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P4527","11095"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q40956"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q16967"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q15175"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q41705"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q45761"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q46862"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P4801","geographicAreas/a-cc-ki"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P5573","6130"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q33127829"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P6","http://www.wikidata.org/entity/Q97175709"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P610","http://www.wikidata.org/entity/Q3321872"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P625","POINT(116 27.3)"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P6766","85669823"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P7305","3917968"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P7369","000248005"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P7471","57829"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84080786"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P8189","987007554944005171"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P8408","Jiangxi-ProvinceChina"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P856","http://www.jiangxi.gov.cn/"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q105732468"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P901","CH03"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6526950"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P9100","jiangxi"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P935","江西"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Jiangxi%20banner.jpg"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P950","XX4804597"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P9545","211407"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P982","68dca7f6-08cf-4abf-9618-f129fe44d01b"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P9957","23774"
"http://www.wikidata.org/entity/Q57052","http://www.wikidata.org/prop/direct/P998","Regional/Asia/China/Jiangxi/"
