"subject","predicate","object"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/Q170564-b114b595-4c4a-3371-85be-a1eb928698a1"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/Q170564-c3d1a361-4894-5153-6d50-65f9632a04c0"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/q170564-8B9AC395-DB52-4E90-9918-532A30583497"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/q170564-C4E96B89-4E14-47D5-A5C4-872EACD8D35E"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/q170564-A9145A93-E245-4523-B21C-FE0AECF160EA"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2755","http://www.wikidata.org/entity/statement/Q170564-cc73ca14-4bb4-eb43-71f6-78972af3662a"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P2758","http://www.wikidata.org/entity/statement/Q170564-57078E65-7D57-4091-805A-F27338F95042"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P3077","http://www.wikidata.org/entity/statement/Q170564-1ec45576-4773-ad57-52cf-5a0c24de11fe"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P3107","http://www.wikidata.org/entity/statement/Q170564-C7A6117E-B178-4CC9-81F7-AB256FF87E32"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P3129","http://www.wikidata.org/entity/statement/Q170564-f4cb67e3-456e-169e-dd9d-84fa9749b482"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P3135","http://www.wikidata.org/entity/statement/Q170564-63f4a807-4a3c-b9a1-6b05-029e05c4b692"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q170564-7F6C8CA9-EBB6-4ED4-86B8-FC79199B5371"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P3141","http://www.wikidata.org/entity/statement/Q170564-7c643797-4084-694b-38ed-3c2bdd1659dc"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P3143","http://www.wikidata.org/entity/statement/Q170564-a93399de-422a-2805-e193-60ab4e7253ac"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P3203","http://www.wikidata.org/entity/statement/Q170564-56f86ccd-44ea-a6b3-642c-8d6f8c2302f1"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P3212","http://www.wikidata.org/entity/statement/Q170564-4e3987a1-4e1d-dfc8-35e8-61692cc3bb37"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P3302","http://www.wikidata.org/entity/statement/Q170564-B4B283B7-084B-4558-AE51-F2B3BD32AA39"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P3340","http://www.wikidata.org/entity/statement/Q170564-42850e52-4e6a-41ee-5e49-5a3e8d0c6704"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/q170564-846F79CC-D71F-4634-A2C0-47522CD0D415"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q170564-01a6c465-46db-603c-3954-1fa9ee059bb8"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P3804","http://www.wikidata.org/entity/statement/Q170564-66d78e5a-49e4-704b-3991-fad009f27cfc"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P3808","http://www.wikidata.org/entity/statement/Q170564-e761df76-43b1-9d3b-0690-32ab85ea1784"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P3844","http://www.wikidata.org/entity/statement/Q170564-02735d59-4951-943c-2b2c-544541760ae9"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P3933","http://www.wikidata.org/entity/statement/Q170564-f05043f6-4af0-4b2a-b6a6-35c348bf2716"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P4276","http://www.wikidata.org/entity/statement/Q170564-05C1B696-FE68-4498-A354-3CFFEF0A5C65"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P4282","http://www.wikidata.org/entity/statement/Q170564-bd7895ed-45b7-ae93-c7e5-7e63eca32d61"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q170564-3DFAB040-24CE-4BB3-9ED8-4477F093A121"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q170564-3845F9BD-028C-46A2-B288-906B261ED731"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q170564-2C89A9CD-4413-410D-8B61-097807A90E91"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q170564-e9d0b1f1-40eb-7cbe-bc6b-5d52eee2d5e0"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P4632","http://www.wikidata.org/entity/statement/Q170564-31D853A4-BCD8-4F99-A6A1-634E3034C7FD"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P4665","http://www.wikidata.org/entity/statement/Q170564-57C5B62F-74B5-4A51-9356-EAD35DBACAFB"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P4780","http://www.wikidata.org/entity/statement/Q170564-1B726282-0D7E-4C56-A40F-7D2A65DC91AB"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P4783","http://www.wikidata.org/entity/statement/Q170564-42E3E47F-E2B3-4B78-B26A-A9E41C0619B5"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P4786","http://www.wikidata.org/entity/statement/Q170564-BB0430E4-FE9F-47E9-8608-EC022846F076"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P480","http://www.wikidata.org/entity/statement/q170564-411B8938-E942-4E4B-833E-BC32C0624005"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q170564-BBE73B7C-7DDC-47B3-A6A5-831E7391A4A9"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q170564-D57BEB99-FEA6-4E90-983D-1D0CB60E22DF"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q170564-25deb3e3-4eef-fecd-1988-910f5d715be3"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q170564-C654926F-136B-4276-B616-E2F5124BBC4C"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q170564-92F795B1-668E-4A93-991C-B144D12CFAD1"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P5099","http://www.wikidata.org/entity/statement/Q170564-9AE6A604-EC17-483D-BD01-A4362FC198D7"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P5253","http://www.wikidata.org/entity/statement/Q170564-6b720ee9-4b39-d69c-7e33-c6296cde9c91"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P5693","http://www.wikidata.org/entity/statement/Q170564-B9C9B6D2-612C-407E-B137-E39848137A12"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/q170564-4D5E5132-2823-4931-B7C6-3AF7FB8F6956"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P5749","http://www.wikidata.org/entity/statement/Q170564-DD6751DB-E2BB-47A4-86F7-69202024832D"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P5786","http://www.wikidata.org/entity/statement/Q170564-54FF402D-1220-4587-B770-C4F9D4545138"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/q170564-D007DB02-7CA5-42E6-8265-B511D7DB55CF"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q170564-6F19668E-C570-4B19-A762-737C80AA5230"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/q170564-0F4E3E89-A9FF-4C23-A3A1-C20139A53E75"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P5970","http://www.wikidata.org/entity/statement/Q170564-B16C291D-A46D-452D-A040-E8895D884E43"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q170564-92F3C9B1-2079-41CA-A83A-9AD8B9F52CE9"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P6196","http://www.wikidata.org/entity/statement/Q170564-a315653d-7776-4dff-84c9-0256c56b9e03"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q170564-f89cdeab-4340-0e52-af12-bb122cf2204f"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q170564-EC434C13-BE35-416F-BD34-B29E6C7A007B"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q170564-F9312326-BB3D-4297-8243-9A5317E1E63E"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q170564-b35ebd6a-4864-cfcc-0d96-d0f0edc1c30f"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q170564-d5948d10-44d9-b472-c1e7-7728b83188c3"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q170564-B16920B4-94E2-4908-B2E6-3FA9605CF4EA"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q170564-37C5D315-2696-4466-88BE-90F6485185C4"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P6562","http://www.wikidata.org/entity/statement/Q170564-E0707E0C-374F-4C77-935F-BA34D63D7A69"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P6562","http://www.wikidata.org/entity/statement/Q170564-8CDCF08D-FC1E-4C45-818F-AF20C183146E"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P6562","http://www.wikidata.org/entity/statement/Q170564-4AFB3856-624E-4EDB-9F2A-B184E868D59E"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P7003","http://www.wikidata.org/entity/statement/Q170564-C24A80B8-899E-42B8-99E1-403195A4F2EF"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q170564-BE0A01D2-0410-427C-AEDB-63D94BCE6340"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q170564-C030AEA0-B31A-40C0-B42F-137A5B76670C"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q170564-2D573E49-8FB9-46B1-8862-E8879E759208"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q170564-80557039-50C5-470B-8825-495EE4AACDEA"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P7970","http://www.wikidata.org/entity/statement/Q170564-0387365e-414f-43e1-b29e-59bbbd3c2eb4"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P7970","http://www.wikidata.org/entity/statement/Q170564-A5D8696C-31D4-4879-868E-5A1C4441845F"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q170564-46527DE5-7387-4E3D-9E87-28848E1DA62B"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q170564-EB711691-4DF2-4B1E-AAFE-3D396ED6A0AD"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q170564-983E4308-159D-44BF-AB9F-1670A79144D8"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P8847","http://www.wikidata.org/entity/statement/Q170564-ED3C66F8-6F6F-4DE2-A948-1A90C1FBCD9F"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P905","http://www.wikidata.org/entity/statement/Q170564-5C844483-BAC0-459F-ADB6-C3F8267BA067"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P915","http://www.wikidata.org/entity/statement/Q170564-F773FEA5-9DCB-46C8-92BD-125431F6C0A2"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P915","http://www.wikidata.org/entity/statement/Q170564-BC0DD864-F5E8-435D-B917-721D2C575721"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P915","http://www.wikidata.org/entity/statement/Q170564-2DF13D94-B09B-4FD0-AD3F-37D76FEBA4A5"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P915","http://www.wikidata.org/entity/statement/Q170564-30458964-070E-4D0C-8496-110D1DBFF2CE"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P9586","http://www.wikidata.org/entity/statement/Q170564-A0B6B1ED-202F-49D3-AC00-1E6E2E7140F7"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/P9821","http://www.wikidata.org/entity/statement/Q170564-916E683C-0EDF-4B37-9624-97BF9C33C457"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct-normalized/P3212","urn:isan:0000-0000-7173-0000-O-0000-0000-2"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct-normalized/P4276","https://data.cinematheque.qc.ca/data/Work159"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P10239","2300"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q1126713"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P11346","terminator-2-il-giorno-del-giudizio-wttx61bm"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P11460","5d7768258718ba001e311845"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P12096","20808"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P12196","412"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P12241","1700"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1237","terminator2"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P12492","236"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1265","7124"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1434","http://www.wikidata.org/entity/Q124044064"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1562","v49102"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q272977"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q309631"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q208214"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2685"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q1385214"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q42574"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q269895"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1657","http://www.wikidata.org/entity/Q18665344"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Dzień sądu"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Dómsdagur"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Kohtupäev"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Deň zúčtovania"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Судний день"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Domedagen"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Μέρα Κρίσης"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","O xuízo final"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Sodni dan"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","paskutinio teismo diena"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Judgment Day"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Il giorno del giudizio"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Tuomion päivä"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Дзень суду"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Судниот ден"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Sudnji dan"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Dommedag"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Акыр заман"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Den zúčtování"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Ziua Judecății"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Tag der Abrechnung"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Le Jugement dernier"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Axirət günü"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Kıyamet Günü"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","el juicio final"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Денят на страшния съд"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Цээрлэлийн өдөр"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Pastarā diena"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Ngày phán xét"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Судњи дан"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Судный день"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1680","Az ítélet napja"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1804","8081"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1874","60028202"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1970","200"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P1981","http://www.wikidata.org/entity/Q20644797"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2047",137
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2130",102000000
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2142",205881154
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2142",520881154
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2334","16460"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2346","138657"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2465","13523"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2508","5390"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2509","mv5380"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2518","1352"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2529","1248"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2603","444"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2631","92567"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2636","110194781"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2703","150344013"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2704","10.5240/8E11-8334-FCA6-D475-7AD3-G"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q775450"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q651454"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q2450848"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q1044291"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q17335705"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2755","77571"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P2758","http://www.wikidata.org/entity/Q23817740"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P3077","13662"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P3107","27230"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P3129","619"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P3135","2003778"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P3138","184"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P3141","t0005062"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P3143","102687"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P3203","30829"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P3212","0000-0000-7173-0000-O-0000-0000-2"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P3302","280"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P3340","344"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q349588"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P3804","128676"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P3808","Terminator-2-Judgment-Day"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P3844","3232"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P3933","1297370"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P4276","159"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P4282","14950"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q54820071"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q47544021"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q723685"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P4529","1291844"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P4632","847"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P4665","861"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P4780","24867"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P4783","172"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P4786","27284"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P480","576352"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P4947","280"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q4165246"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q105776216"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q85783379"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P5099","film/terminator2"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P5253","7075"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P5693","673"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P57","http://www.wikidata.org/entity/Q42574"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P5749","B0037NVM2C"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P5786","terminator-2-tag-der-abrechnung"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q42574"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q269895"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P58","http://www.wikidata.org/entity/Q769868"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P5970","http://www.wikidata.org/entity/Q80655145"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P6127","terminator-2-judgment-day"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P6196","terminator-2-il-giorno-del-giudizio"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P6398","989654025"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P6398","583437361"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P6398","1520067623"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P6398","354032593"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P6398","214818692"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P6398","1292569511"
"http://www.wikidata.org/entity/Q170564","http://www.wikidata.org/prop/direct/P6398","1446989397"
