"subject","predicate","object"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q44088147"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q19757682"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q19605337"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q3980858"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q3609682"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q63847991"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q39883612"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q9250345"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2869443"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q100719359"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q18211062"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q100715913"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q24333602"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q19662100"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q16864084"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q456264"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q13869459"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q23007515"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q274345"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q14604206"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q97692400"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q433892"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q83151030"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1977836"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q19662000"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q19599001"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q26267836"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q26007186"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q19757746"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1921583"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q19577751"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q19757748"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q38896879"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q8775882"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q439944"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q56887874"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2496177"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q28873565"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q18542422"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q16213477"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q3960806"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q115789476"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q19560212"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q441239"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q104370419"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q20020695"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q11999453"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q433663"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q41686877"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q16864078"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q59813"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1300322"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2187696"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q62063226"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q60035"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q270397"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q104145647"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q17524149"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q468279"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q104159765"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q104381867"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q118985143"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q55422422"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q18630283"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q41685745"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q76940"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q41686675"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q48992926"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q41560129"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q39740477"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q439421"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q8072829"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1811578"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q456102"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1726870"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q20810469"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q3766280"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q56760807"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q272147"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q59797"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q19877476"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q26207342"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q459797"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q23945405"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q24053374"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q78159238"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q19598911"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q5872135"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q117508"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q51513570"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q30348290"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q77651957"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q3529131"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q290670"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q115858729"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q115307067"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q115306992"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q115858578"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q440714"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q44090963"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1946134"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q19599102"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q114708291"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q55590241"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q27697992"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q55481658"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q62132607"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q44089766"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1944259"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q41686603"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q118984985"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q118985142"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q118984546"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q104369680"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q118984547"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q118985286"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q118985287"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q3840471"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2273456"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q118985285"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q25927686"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q118979932"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q118984421"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q118982123"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q448304"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q273016"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q78159582"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P3157","http://www.wikidata.org/entity/statement/Q3768638-33430B7D-B910-44A6-ADE4-C24651382EF2"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P3157",888
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P2052","http://www.wikidata.org/entity/statement/Q3768638-bd56b364-49ac-3a8f-d2c1-ea95c2c736c7"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P2052",39.29
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3768638-5E2ADDCA-4158-4536-A8AF-68510ABB53B6"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3768638-4D0C8D98-8A5A-4645-A6C6-B60DDA03C9CF"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3768638-48BED8EF-D62B-4241-BD5D-85582F0C9BBE"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3768638-D53807F7-B038-4A52-AABD-D19548A4E4C5"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3768638-B81A21EB-25A9-4F55-88DD-B0D9ABFE0EED"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3768638-A005242F-77B0-4F81-980D-0B249C9E48ED"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3768638-A230C988-E928-4759-834E-F406E6000BD1"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3768638-87DCB081-11B6-4E5C-8B3F-01EDF837F5C7"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3768638-7B35E2B6-9556-41CD-B867-A96D0BCA8847"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q3768638-1A0FB157-E445-42A3-AAE6-D5223A613987"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q60035"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q117508"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q441239"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q272147"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q16864078"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q459797"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q448304"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q1944259"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q59813"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q274345"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/2004/02/skos/core#altLabel","Ronde van Italië voor vrouwen 2003"
"http://www.wikidata.org/entity/Q3768638","http://www.w3.org/2004/02/skos/core#altLabel","Giro d'Italia femminile 2003"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q3768638-088635bb-4d88-7329-624a-3dd33f1d05dc"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q3768638-dce0f956-4d2b-a6dc-1eeb-bf140e0cafcd"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q3768638-384c9781-4f2b-df5f-fd92-13fc2b4273d9"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q3768638-4262f184-49ba-35eb-3938-6c0142db4edd"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q3768638-5ba64737-48bb-78cb-89a1-2e44f27f2f6c"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q3768638-5e6ae340-479c-9f08-0b9d-5b343c12a08e"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q3768638-157041b3-4d0a-0939-d055-a555299be60c"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q3768638-c4706c6c-4adb-e1c8-1f65-4595e27b9010"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q3768638-fae09f35-4182-37ee-1a06-d7d49e7498eb"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1132",130
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1132",110
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q59813"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q272147"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q13869459"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q76940"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q448304"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q117508"
"http://www.wikidata.org/entity/Q3768638","http://www.wikidata.org/prop/direct/P393","14"
