"subject","predicate","object"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Pelida"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","阿溪里"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akhileos"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achile"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","아킬레스"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Aquilios"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Aquilius"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","अच्हिल्लेस्"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Aanleiding van de twist tussen Achilles en Agamemnon"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Archilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akilyo"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Aquileous"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","اکیلیس"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akillevs"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Aquileius"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Ахілес"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","اشیل"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akilo"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","阿奇里斯"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Aquileo"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Αχιλλέας"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","اخیلئوس"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Ahilejs"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Ахилесс"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Ahil"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","ئاخیلوس"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Ахилеј"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Ἀχιλλεύς"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","阿基勒斯"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akileyo"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Ahhilleus"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","阿基里斯"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Ахилес"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Akileo"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Ахилес"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","阿克硫斯"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Balius"
"http://www.wikidata.org/entity/Q41746","http://www.w3.org/2004/02/skos/core#altLabel","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q41746-C24C96C6-D7B3-41E5-B566-5977E5F10BD8"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q41746-B2330481-0EA6-4462-A52D-ED3336DC2E6B"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q41746-03CADD29-E0BB-400B-9B05-4FEC57D62D5A"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q41746-fe125d0e-4cd6-d76a-3576-9452e0a316a0"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P10883","http://www.wikidata.org/entity/statement/Q41746-EE4F1B98-FD4E-4CC1-90CA-43E37F34FA39"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q41746-09DAEE63-8065-4791-B034-6759418008D9"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q41746-dd8ce805-492b-06cc-06b6-95af9d1f1bda"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q41746-15048BE2-A5D8-4C43-9FA6-C21024808DC6"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q41746-C5F93DAA-BBD7-4F44-BF4F-609DE8BAC2C9"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P12615","http://www.wikidata.org/entity/statement/Q41746-7BEC7BDF-D51C-459D-8F7B-9511A9D0669F"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1299","http://www.wikidata.org/entity/statement/Q41746-F6283520-1B6F-47A9-9076-E9292C966F00"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q41746-4D900F69-2C84-416E-AD3A-8C88F82F72DA"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q41746-7C752EF6-133A-448E-88F3-1709D5FE63F8"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q41746-BEF85F64-1092-4C4E-A53E-D61F7B3D60B4"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q41746-0A8A25E3-ECE2-4CA5-B30A-26C38CE79F72"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q41746-84bf0aee-41f4-ae7d-0fce-c988cf2fab54"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q41746-A4052BF3-CFB2-49C4-900A-6A78177D6E47"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q41746-89f804cc-4433-12e5-ec04-065acbbb6d34"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q41746-498778bf-4365-08ee-3a2c-dea7422af7a5"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q41746-1BDEAA5F-CA0D-46E1-9625-FF7056C4F130"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q41746-6AFF225E-E272-4E50-A47F-3B199F4EC1AA"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q41746-d1c22e87-4321-2784-5375-bb57c40bc9a8"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q41746-3E94CB00-39A7-4C4F-B0AD-0692751A4A98"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q41746-36409B87-997A-4E41-9952-0454E7C47AE1"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q41746-9F7D888F-C0B1-4145-BC1F-410D435D586E"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q41746-03f25f75-4694-b834-4015-9a60f0e08010"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q41746-93497154-45a9-e176-57fe-0f0b1e50aca4"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q41746-0D982EBA-079E-4F58-8BBF-A933B409CFF5"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q41746-7f01fee9-46b3-5fd4-35c8-4b0482a098b4"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q41746-CB17CCDC-DCE6-4326-9D92-1C1DE70B69DA"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q41746-a4dd000c-4fc5-f4e4-0a70-dd331d1fafe1"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q41746-9b316d4e-4303-3f7c-f0b6-466c7594c9a4"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q41746-8D3502BD-1B36-4DB5-A22D-8299D48D00BF"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q41746-36CDE5D8-AFCF-4899-97D3-FFEB6DCA1FEF"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q41746-C6BC553B-3092-4BB5-9278-5345372F44DC"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q41746-48b7dbfe-4732-be63-9843-9e5574d8f7f4"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q41746-B7B18F4D-2D32-46AE-AF80-3FDDBBDF0D46"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q41746-0f942850-4f38-d14d-181d-446cb35511b9"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q41746-380e0685-44e7-17e1-c272-6fe3e9e4c882"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q41746-96187bff-496e-fe4e-1ec4-2af34fc23f31"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q41746-5201da49-4eaf-f719-6b5b-402e43291a85"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q41746-6a419107-4cee-2e33-0ddf-93b4eeec47c0"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P4553","http://www.wikidata.org/entity/statement/Q41746-89434452-C2DC-450A-881A-52BC821D3440"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P4808","http://www.wikidata.org/entity/statement/Q41746-8D7A56A6-0B2A-4F2A-9E17-88D7B9CFA00E"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q41746-56941233-CEC9-442C-9724-47D76A9B5668"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q41746-0DD86557-391B-490A-A1E2-39D72176FEAE"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q41746-C9EB985C-4840-4447-85B7-C45090A87135"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q41746-D8600FBA-1E5E-46BE-99E8-23F2AC59F313"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P5375","http://www.wikidata.org/entity/statement/Q41746-47524B86-3758-4083-BD67-4283865E290B"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q41746-13b87147-4c3d-23d7-f69c-1f3f7d6e27c4"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q41746-c691a5a9-4962-2f24-6c6c-aa3f018480d3"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q41746-DF642529-7B9B-465F-949E-9404A88E9AC2"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q41746-48409ACB-C2B6-49AB-89A7-EA28DEFBE5B4"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q41746-8646afd0-4fdd-a81d-0c65-d1e72572f2fc"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q41746-61146b09-4651-aeee-d5e9-97cde4934bf8"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q41746-0892A869-53CE-499C-867D-C6B7BE0F855C"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P7047","http://www.wikidata.org/entity/statement/Q41746-ed6fba6d-40bb-2c41-920e-5f77ac31627a"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q41746-08d5e647-499d-e728-d3c7-2d40f80105ab"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q41746-08103A3F-2168-415E-8F88-A49282B5F5F3"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q41746-EDDE74DD-AA3E-4F1F-A689-361F8F93ADE2"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q41746-63A989A0-5BEC-4D75-B1A9-86B8652FEDCF"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q41746-3D112C53-12F2-4664-BD92-96F0E35B2ABE"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q41746-1A042B48-ED42-49AF-89E7-C7B048D05FDB"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P9081","http://www.wikidata.org/entity/statement/Q41746-3E8AC7AB-61FB-4DED-97FF-21123F3D6677"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q41746-13257ac0-4f81-ee76-66e2-3754285908ee"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P9918","http://www.wikidata.org/entity/statement/Q41746-AFC3ECD1-220F-4D0B-B34D-0867C1436638"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q41746-5886DFB4-5F11-426E-80B6-A599E2DC1D8C"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct-normalized/P1871","http://thesaurus.cerl.org/record/cnp00541741"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/57405744"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/8146284502115332720"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/199762226"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/795683"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/118500384"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2015006387"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/027276031/id"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtlymenxjbtZ"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i87084"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P10553","694762334"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P10565","206240"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P10757","31379"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P10757","198019"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P10883","achilles"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P11686","981058619158206706"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P119","http://www.wikidata.org/entity/Q4673728"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P12086","Achilles"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P12597","7847"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P12615","1632"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1299","http://www.wikidata.org/entity/Q115105678"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1711","56876"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1871","cnp00541741"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q229835"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q21547790"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q22647"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P214","8146284502115332720"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P214","199762226"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P214","57405744"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P2163","795683"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q178641"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P227","118500384"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P244","no2015006387"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q184437"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q431387"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q164061"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P269","027276031"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P2924","1842395"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P3219","achille"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P3365","achille"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P3553","20170456"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P3569","mythologie/achilles"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q27927537"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q322639"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q3734203"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P4212","pcrtlymenxjbtZ"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P451","http://www.wikidata.org/entity/Q244318"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P451","http://www.wikidata.org/entity/Q186271"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P451","http://www.wikidata.org/entity/Q379828"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P451","http://www.wikidata.org/entity/Q3028709"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P451","http://www.wikidata.org/entity/Q164061"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P4553","9885"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P4808","achilles-greek-mythology"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P5019","achill-griechische-mythologie"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P5063","i87084"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P5247","3005-14662"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P5375","13893"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q12317360"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P5905","4005-11120"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q42937"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P6385","kultura_i_obrazovanie/religiya/AHILL.html"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P6706","Achille"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P7047","http://www.wikidata.org/entity/Q159666"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P7305","3865492"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P7666","achilas"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P7859","viaf-57405744"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P7982","933"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P8189","987007324585405171"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P8826","H0012491"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P9081","60908"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q42190793"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P9918","PE00173225"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P9984","981058619158206706"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P1049","http://www.wikidata.org/entity/statement/Q41746-fee20c5d-49b0-b954-5d4f-3114189d8894"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P2272","http://www.wikidata.org/entity/statement/Q41746-6AAF62C9-79C1-4D2E-AA80-CFCAFBC5FDA2"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P5986","http://www.wikidata.org/entity/statement/Q41746-39668FAD-0274-4F6D-8F7A-00A949F107D4"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/P5986","http://www.wikidata.org/entity/statement/Q41746-2AE7EF66-C4AE-4AE4-8D3F-1AA2A2B6D204"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P1049","http://www.wikidata.org/entity/Q34726"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P2272","Achilles [1]"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P5986","901001802"
"http://www.wikidata.org/entity/Q41746","http://www.wikidata.org/prop/direct/P5986","901000072"
