"subject","predicate","object"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tôkyô"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Edo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tokyo Metropolis"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tochiu"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Τόκυο"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Эдо"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","métropole de Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tokyo (Japão)"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","préfecture métropolitaine de Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Токіо, Японія"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tokyo Metropolis"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Τōκυō"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tôkyô"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","東京"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","동경 도"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tokiu (prefeutura)"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Stadt Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tōkyō"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","prefeutura de Tokiu"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tōkyō-to"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","도쿄 도"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Metrópole de Tóquio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Метрополія Токіо"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tōkyō"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tōkyō"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Токио-то"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tokyo-to"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","prefettura di Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tōkyō-to"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tôkyô-to"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tōkyō"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Токио"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","префектура Токіо"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tokyo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tokyo-to"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","日本东京"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Đông Kinh"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tocium"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","ᠲᠣᠣᠺᠶᠣ᠋"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tokyo Metropolitan prefecture"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tôkyô-to"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","محافظة توكيو"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tokio Metropolis"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tokyo Metropolis"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tokei"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tokyo Metropolis"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tôkyô"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Τṓκιō"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tòquio metròpol"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tōkyō"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tokei"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","동경"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","동경도"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Токё-то"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","東京"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","东京"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","metròpoli de Tòquio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tóquio, Japão"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Edo"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Prefektura Tokio"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tōkyō-to"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Tōkyō"
"http://www.wikidata.org/entity/Q1490","http://www.w3.org/2004/02/skos/core#altLabel","Токио хот"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1383","http://www.wikidata.org/entity/statement/Q1490-1c4462ad-49a2-2e14-258f-eff6e0f17fe4"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P158","http://www.wikidata.org/entity/statement/q1490-72626156-75C3-4121-8743-26C65D37DFD8"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1937","http://www.wikidata.org/entity/statement/Q1490-8046660d-46f3-3271-be0f-97d114d56f60"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q1490-b3ff1079-4cea-ee33-cfb9-d6fc68724e0e"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P2564","http://www.wikidata.org/entity/statement/Q1490-aac96ba3-4991-0bdc-e8d8-88e86f575265"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P300","http://www.wikidata.org/entity/statement/q1490-7278D718-AC82-4BD8-A2AC-A0282ECD1F6E"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q1490-3d1dd28d-46a0-0742-ced1-27c971ca19c3"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P3451","http://www.wikidata.org/entity/statement/Q1490-46834738-46e3-bdd1-b3b8-c6fdc0f62700"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P418","http://www.wikidata.org/entity/statement/q1490-39D9E3F8-0BDF-4B46-94EB-14365515C144"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P4291","http://www.wikidata.org/entity/statement/Q1490-6e8ede90-4280-8a82-1620-efb5f60bc3ac"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P7085","http://www.wikidata.org/entity/statement/Q1490-A10B2834-0DC7-4790-AC62-1176162E259A"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P7197","http://www.wikidata.org/entity/statement/Q1490-5CD91B01-F8C7-40CD-900B-055E3AF244AB"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P8119","http://www.wikidata.org/entity/statement/Q1490-7BB5E3FF-2F5B-4043-9BDB-172992FB3DFE"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P837","http://www.wikidata.org/entity/statement/Q1490-c9e855c1-47ca-7bb8-a349-ae1d39d60563"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P963","http://www.wikidata.org/entity/statement/Q1490-224036c8-4cce-3982-5e20-de2501ac3a51"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1383","http://www.wikidata.org/entity/Q7473516"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P158","http://commons.wikimedia.org/wiki/Special:FilePath/Symbol%20of%20Tokyo%20Metropolis.svg"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1937","JPTKX"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P2326","-246230"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P2564","http://www.wikidata.org/entity/Q864320"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P300","JP-13"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P3451","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo%20tower%20aerial%20night.jpg"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P418","http://www.wikidata.org/entity/Q2332372"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P4291","http://commons.wikimedia.org/wiki/Special:FilePath/Tokyo%20from%20the%20top%20of%20the%20SkyTree%20%28cropped%29.JPG"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P7085","tokyodouga_official"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P7197","1850147"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P8119","JP.TK"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P837","http://www.wikidata.org/entity/Q2913"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P963","https://www.youtube.com/watch?v=kQFo1bVV81c"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P429","http://www.wikidata.org/entity/statement/q1490-424D1327-D5B5-4173-840B-70AD43D452F0"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P429","130001"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1814","http://www.wikidata.org/entity/statement/Q1490-bb74d8a2-483e-e98e-ba53-582a4d21418c"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/direct/P1814","とうきょうと"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P10046","http://www.wikidata.org/entity/statement/Q1490-4ECF769D-A972-4104-8643-7DC5E082D546"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P10280","http://www.wikidata.org/entity/statement/Q1490-97B18886-F9DD-4BE9-8AEF-59ED8C9E634D"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q1490-0875873F-3B78-464B-B35C-187A45624310"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q1490-4553ED4E-23FB-4AEA-86CA-06BDECA05C80"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1490-5b6d5dd3-423e-a336-15ed-76e2bde1d5b9"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1490-34b299c5-43d9-cde1-452b-a05073e6297f"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1490-7b8aae28-4821-8c51-b735-12c3d536e503"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/q1490-19d60cd3-3841-4cfc-84b2-cbf3ed8d4303"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1490-1cc4bdd5-4f9f-ac86-9c06-42d7ce22173d"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q1490-5d931f65-4582-a700-7766-b6441ae6f862"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q1490-FA630E2E-234C-4240-B884-505A375F3592"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q1490-65C4BF44-3023-4C40-8B2A-604AA5442C83"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1281","http://www.wikidata.org/entity/statement/Q1490-d8870d86-4cf4-96f2-f770-09aa9107ac6e"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q1490-6b553097-43a3-612e-ce4f-9b7241bfb169"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1490-A77946FF-5B9F-4352-9341-45A735160710"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q1490-F488D405-2006-40B3-8ABE-C679F3952998"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q1490-7d3b0d44-40d3-08b4-e950-fc8bd4a617ce"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q1490-3ecc9205-4811-dbd1-15fe-44906ac3a6ec"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q1490-27de3ab3-4aed-0b6f-0504-c0f2f3a5eb83"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1490-383bdf92-42f4-bc54-985b-e6ef7a878a65"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1490-7C7D602E-5AA0-4C99-802C-0C3B0BEB542F"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1376","http://www.wikidata.org/entity/statement/Q1490-E697ED7C-01B7-491C-956D-B8397206DC2B"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q1490-57685620-47ce-63b6-f0c4-942e14b16d16"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q1490-a572a955-408f-8e3f-20c0-4a9bb6b89a1b"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1490-2620E651-CA74-4EBF-98B6-890BBAC36908"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q1490-d4aa0c9b-4e08-1537-7981-75021809543f"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1490-da749951-4967-64fb-98fc-876c10eceb99"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1490-00a31d60-4e5d-f292-c5ad-ec4e59b53930"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q1490-7efc2175-4f57-7b67-7a80-cb8475963d03"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q1490-F85F7D1A-7029-485F-8F0F-E3890527F648"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q1490-DF43951E-634F-4D5A-9030-F62FAECDDCD5"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-dc3ae17c-4b43-9bf3-2108-f10eab5bc31e"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-d8e69bf9-4b2a-1948-a48f-ddf77216828a"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-d3aaefb4-460e-d213-888a-a02ae69c0871"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-cec2a63f-4281-6918-9e36-a490accb9b4a"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-cfe00f55-4116-d8b5-6a00-00af8732235c"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-d0edb384-406d-adb4-0c1b-cd18bb871c4f"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-eeedf07b-4b9c-30a4-19b4-dce2323a03d9"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-e98fba18-4c6d-f498-f31e-1b0a707d7f32"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-e2308379-49b1-249a-f25c-1601d86da841"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-e52a2540-41ec-d834-25db-1423c6901a26"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-dcfaa731-4dd5-2271-469f-60b175f5052d"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-dea7ba7d-4696-5da1-dab8-3bb8fcc6429c"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-e0a8011c-4784-d3b5-a690-8b5e820d5be3"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-14fb58ac-4542-5a23-f136-fabb4b7d4e57"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-0ad67a8f-4217-7392-86ec-da41966c8b3f"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-0bb4074d-4df7-bf50-78ad-479f1b789a4f"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-0cb2f0aa-49e9-76c2-2ab7-fa1e19609879"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-0972b3db-4287-914c-a862-a499776ca8c4"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-2086987c-448e-da9e-27d0-84a3f9f9bf9c"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-0204fcc5-478e-f34c-179a-6b7ff9c1a207"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-0381adb6-426e-850b-04db-cbe3d312f44f"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-04e550c8-4884-7554-7d36-6df0ed04019f"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-00674c2d-4395-c9bd-f901-d18cad5ad53a"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-444e960c-413d-dec3-6b2f-0f70a2e0b11a"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-452ccd99-4a35-a0c0-42ef-b0635a99741a"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-40e39b77-4626-ae80-4d79-8b2cbeaac9c2"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-415ada38-484e-80ae-00f9-524cc9cdaf0c"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-439157ce-4dae-0436-140d-e58c2c89dd97"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-507b72df-4cdd-1f6f-7f01-74f7e5cb59b2"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-49c788bc-4936-f5d8-bf28-bed20451a531"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-4b34078d-4f3e-8eb6-7465-15a4f398411e"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-48242f48-4ebe-5af2-2584-11311861f63b"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-47a5860d-44f2-8afa-a194-7225fc22b4fd"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-2fd4f12a-40aa-768c-07d3-27a25559b2b7"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-2a0d58ec-4574-c59f-2d96-4b7fd12f9190"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-260064f5-4565-a6da-b062-525fac0f8f36"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-3b1b6309-4495-8f60-71e6-909d704253db"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-38392f38-4918-02a8-2fe5-c3d00bc48679"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-34d9e20b-4430-bd25-4160-6408afd5cb8c"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-362780fb-4124-6b29-99c8-14003c997cbc"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-31bb03bd-4815-4c40-606f-bdbc2db0c74b"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-3313d359-41f5-59a2-94d0-daf5197f051c"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-34416216-4f98-2d21-95a7-548027a1b86e"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-6eff4dd7-4a65-b2a4-9f28-809043259ec1"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-66ddb7d8-4397-19b4-d462-f73988f0a00e"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-79bdbeed-4bbd-b9fc-a435-fdcbe5d40b3a"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-77bbf4a8-47e7-87d2-323d-292a7ccb9b04"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-72af4347-445c-444d-c71a-ab3ef625e390"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-7412c8d3-42ae-d2e9-ad6f-b00d3cf95bc7"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-74446f89-4997-cdec-7ee1-96cebb652680"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-724cfea8-483c-a44a-cbed-b750df5fd6c9"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-552646be-422d-6517-f385-9fdffd9694c7"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-543d2edb-400f-512e-384a-1a7e1fbd1013"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-622affe6-4ab6-f90e-9ebf-09b96ab93a1e"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-6390174d-4f0f-c2d9-c6cd-3c3acc847697"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-5f93e191-4863-a11a-4ccd-55c9b183acfb"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-6044cb14-476c-2d1e-9c97-01529e3b2fe8"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-9be33c77-4c88-0f31-8774-7917a9e215da"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-98e051b4-449e-81b9-4566-2e3f3073f049"
"http://www.wikidata.org/entity/Q1490","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/Q1490-980b4fb2-46dd-7837-b741-ebe356f8f05f"
