"subject","predicate","object"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q16311-AD7ABD42-8ABD-4856-B030-13AAFA17DC9A"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q16311-05F2977E-1574-4698-B683-7F645ADA79B8"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q16311-781fbdd0-43d2-e7c3-2241-ed972ffbbcef"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q16311-6c5c52c1-4aef-691f-d335-fa9ca55cea53"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q16311-215e549f-48a3-09c9-043e-6ddf2b30393a"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q16311-bc5270ed-4aa6-7430-145d-d246a0986906"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q16311-a9810808-4bc5-ae44-b885-ef813b0683ec"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q16311-f84baa11-4f25-f8e5-ff56-d5bc1833ce22"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P451","http://www.wikidata.org/entity/statement/Q16311-030e7b00-48d1-f610-7ecc-1390e9c6cdd8"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q16311-B0B602EA-49DF-4C8D-8223-961385CA80B8"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P5421","http://www.wikidata.org/entity/statement/Q16311-D0585539-DF4B-4C79-8A99-278512EB4296"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q16311-2d33693c-438c-55d4-5b64-39e3a0dc771f"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q16311-6834873f-4dec-7d9e-7a9d-f8af8d4dfd50"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q16311-f33f1610-45d7-4f71-8695-7c8d0296c968"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q16311-c51f4f8e-4e6e-e35c-f092-5bd3f3b69c62"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P5800","http://www.wikidata.org/entity/statement/Q16311-3ec2cc9e-452c-2666-e4e8-38762653d4b8"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q16311-CB02FAB3-77A7-4259-8185-5025F42E293E"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P6327","http://www.wikidata.org/entity/statement/Q16311-B83A6086-57C5-465C-B001-1DB0FF252FE0"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P6327","http://www.wikidata.org/entity/statement/Q16311-41058C0F-C3D5-4474-B8D8-E312EA875D4D"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q16311-8FA0446B-7CA9-4BCF-A71A-DC1FF3D33A9B"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P6517","http://www.wikidata.org/entity/statement/Q16311-273DE0C1-1FAC-46BC-B1B1-23400A37EDB7"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/q16311-198ce5dc-4bb6-61a1-0cac-4312e0672aed"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P7047","http://www.wikidata.org/entity/statement/Q16311-a635cf6c-43c2-3713-fb65-2acf8c4e7aaa"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P7047","http://www.wikidata.org/entity/statement/Q16311-1f3a4f0d-46b7-db39-dbf2-e82ea3b7ee83"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P7047","http://www.wikidata.org/entity/statement/Q16311-339604f3-44b7-dca4-fff6-d732847d5cde"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P7047","http://www.wikidata.org/entity/statement/Q16311-58A2DD80-0041-45FC-8FB9-39455B603178"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q16311-8176e7c8-46ee-6380-526a-bbe8a1e23906"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q16311-f1966941-48ac-5dca-fb44-9ffc0dcda507"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/315604523"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/987859"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2015052055"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL7603708A"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q65936040"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q11900058"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q87265645"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P10757","172"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P10757","1631521"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P10757","516253"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1477","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1559","James Tiberius Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q4349"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q270149"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q16297"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q6137385"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1925824"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P214","315604523"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P2163","987859"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q5877874"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P241","http://www.wikidata.org/entity/Q718644"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P244","no2015052055"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q23753831"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q23753866"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P3417","Captain-James-T-Kirk-Star-Trek-character"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q77658085"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q11247470"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P410","http://www.wikidata.org/entity/Q77798295"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P451","http://www.wikidata.org/entity/Q13218515"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P5247","3005-361"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P5421","101000"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q1925824"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q1317024"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P569",2233-03-22T00:00:00Z
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P570",2371-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P5800","http://www.wikidata.org/entity/Q215972"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P5905","4005-20078"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P6327","987616"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P6327","27608"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P648","OL7603708A"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P6517","Captain-James-T.-Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q2451409"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P7047","http://www.wikidata.org/entity/Q3127322"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P7047","http://www.wikidata.org/entity/Q23031"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P7047","http://www.wikidata.org/entity/Q47536731"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P7047","http://www.wikidata.org/entity/Q10861987"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1743473"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P8189","987008553978205171"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P12143","http://www.wikidata.org/entity/statement/Q16311-24103559-A017-41C4-B842-DF326657B224"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P12143","stowiki:James_T._Kirk"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/P11799","http://www.wikidata.org/entity/statement/Q16311-02d85dfa-4a2f-6f6e-c03f-177d0b6a902e"
"http://www.wikidata.org/entity/Q16311","http://www.wikidata.org/prop/direct/P11799","http://www.wikidata.org/entity/Q119138548"
