"subject","predicate","object"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q153886-6738FB77-06B1-4E75-8BDD-70A76A33177A"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q153886-F3625770-8303-42C7-BC3C-D9AE5433FF65"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q153886-725B2980-4E91-4B1C-86B7-567C554A5966"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q153886-992100BE-3782-47E7-B295-6A2624FEAB8D"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q153886-06d74b9c-4956-e78c-66b5-d5fde7e165e5"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q153886-96B160A9-B43A-4253-8365-DC751FE829A4"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q153886-348ABDB3-6323-4C40-B737-0B24C567A730"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q153886-8c2b7406-4d29-9b0a-7df7-9e39877c1775"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q153886-52EB57F1-AF28-48FA-960B-2384BFC2931E"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q153886-DC475B14-7170-45EC-8328-B03475515121"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q153886-eed6a2e8-6ee4-4ec3-af14-b7be570d3b19"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q153886-e056655c-4f68-d538-0894-0fea9691942b"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P2638","http://www.wikidata.org/entity/statement/Q153886-c435b779-479f-f543-5a21-c47b03d206d6"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q153886-E529F4D4-529C-4BC7-9F80-0EA1BBC622F6"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q153886-CCEC47B4-C95F-40A6-8C2A-02AB94FFADA4"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P4438","http://www.wikidata.org/entity/statement/Q153886-c6d9b561-40ed-36e5-3241-a692735f8b82"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q153886-adfd3ce9-a9ec-4929-85d3-2c001704b504"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q153886-e84dafba-1932-43d7-9543-bd3ec2a3f2a3"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q153886-45680280-49f9-e3fb-93c7-7cbfb6d34b5d"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q153886-27D043F5-069E-4070-8A1C-0F5E84E193B2"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q153886-016f9183-4de2-064a-88ba-0b357d56eed8"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q153886-76a343a0-4fca-fda8-9608-0ff58797f6d2"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q153886-858AE6EB-8334-49C1-911C-8DF13408D336"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q153886-F91B1FC9-BB54-4912-B483-E8C7C90C46C3"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q153886-E9546D7E-069A-40A0-B8C9-C942DBA7D683"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q153886-5F31B584-86A6-4A7F-8A4A-92F429176A85"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/316751849"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4148820-9"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P10883","cabinet_of_dr_caligari_the"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P11686","981058515940306706"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P1258","m/the_cabinet_of_dr_caligari"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q200092"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q182015"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q226730"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q7720893"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q7720894"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P214","316751849"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P227","4148820-9"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P2638","movies/the-cabinet-of-dr-caligari-2005"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P3417","The-Cabinet-of-Dr-Caligari-1920-movie"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P345","tt0010323"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P4438","4ce2b73343e80"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P444","99%"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P444","9.3/10"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q41304"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P5905","4025-1999"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P6058","film/wd/1591"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P8189","987007588660505171"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q367427"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P9984","981058515940306706"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P4277","http://www.wikidata.org/entity/statement/Q153886-6a2c6ca3-4599-b47b-a8fe-4daccf95957c"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P9022","http://www.wikidata.org/entity/statement/Q153886-D9308AAF-4818-46A5-A275-CA1FFE7FC9CD"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P4277","13133"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P9022","mf-tt-3356935670"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P5072","http://www.wikidata.org/entity/statement/Q153886-875dd6de-4e4b-b101-8f61-bb66e742047a"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P5072","http://www.wikidata.org/entity/Q85405994"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P3367","http://www.wikidata.org/entity/statement/Q153886-844c875a-4d09-7c06-07f0-f186267270e7"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P3383","http://www.wikidata.org/entity/statement/Q153886-C78C082C-D123-4704-AFF4-3D6847E0EA64"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P3367","19768"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P3383","http://commons.wikimedia.org/wiki/Special:FilePath/CABINETOFDRCALIGARI-poster.jpg"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/P9365","http://www.wikidata.org/entity/statement/Q153886-D28F2B0A-636A-4DCC-A4AF-E4C89FE3AFB4"
"http://www.wikidata.org/entity/Q153886","http://www.wikidata.org/prop/direct/P9365","653"
