"subject","predicate","object"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","i-buk"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","اي بوك"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","livrel"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","електронска књига"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-buku"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Ебук"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Livro eletrônico"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","ebook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-kirja"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Ebook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","E-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","E-Buch"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","ekitap"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-bøker"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","ഇ-പുസ്തകം"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","sanal kitap"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","ebook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-kniha"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","libro elettronico"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Digitálna kniha"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","digital book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Ebook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","e-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","buku-e"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Електронна книжка"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","ای‌بوک"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","E-book"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Rleabhar"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","電子図書"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","E-kniha"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","كتاب الكترونيكي"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","digitalna knjiga"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","EBook"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","Elektronska knjiga"
"http://www.wikidata.org/entity/Q128093","http://www.w3.org/2004/02/skos/core#altLabel","E-book"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q128093-4CFE44AE-129A-4FA5-B101-E2375ABE0C62"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P10234","http://www.wikidata.org/entity/statement/Q128093-fbb2220f-4d53-2a70-f1cc-54f6c67a27b5"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q128093-AB2BCA00-3E9E-410D-AC8B-AA35702E0C53"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q128093-7da8dcad-4990-a207-6951-cbe30e8bd38f"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q128093-C5356E7C-F43C-4E0D-911D-2B429EB84EF5"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q128093-55B0C3DC-04F9-4E6F-A7EB-D0AB775C5802"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P11302","http://www.wikidata.org/entity/statement/Q128093-88F771D9-B83E-4C9D-ADA0-7841EC7E4303"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q128093-390068AB-DC8A-497C-B3C9-20F64604413F"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q128093-9B8D3976-D979-4D8F-9448-B04ED43D73E7"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q128093-90373c2b-4b45-c7d1-bbb6-9e5089b5e3c3"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q128093-10990459-FCCC-482B-A2BD-FF5D0CEAC300"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q128093-244b81fe-4b1e-b267-4a9c-b6e38b6a4de4"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q128093-71ead5d6-487d-7681-38b8-ba7922c97c43"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q128093-F46A3121-E396-4022-B40C-E94ADFD50558"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q128093-8A24B428-FBDA-452C-8AA4-B897D5238F1F"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q128093-1D600356-4CE4-49A5-8CCF-BD94F431FEFF"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q128093-78bbd84c-b10f-4319-9fe1-4858a4d99039"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q128093-edbea7fe-4784-cdbb-d707-88bd4a122947"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q128093-5b690e5d-4430-d3ae-34f3-2a878b5a74a1"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q128093-E0191F9E-2082-4ABB-8A64-E5FB3C888709"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q128093-647B0A77-2CFC-4D67-B02A-1914CC14CAA9"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q128093-7BC40F7E-8F6E-4B7B-A80C-5D10ECDF363F"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q128093-52fd7d13-4450-b955-ecca-33ab048069f4"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q128093-dbee16ef-4c5e-ab82-a69e-09d5e9ea4acc"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q128093-002B7EFE-09BB-4146-B24E-1626B240EC3D"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q128093-AD9772B1-20F0-43A2-BCEE-FC38B9993CA0"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P5357","http://www.wikidata.org/entity/statement/Q128093-6BE6CC5D-2B6A-4A10-A1C9-5F782ABE2B17"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P5398","http://www.wikidata.org/entity/statement/Q128093-94b2ae5b-4f42-6174-2d9c-353476adff72"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P629","http://www.wikidata.org/entity/statement/Q128093-8baf4282-a966-4d51-9031-0dd5f87092c0"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q128093-05CFCACC-2D06-418C-9F19-0FBF7CE30DD7"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P7870","http://www.wikidata.org/entity/statement/Q128093-E0D2EDEA-DA93-43F8-8514-730533B8E75F"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q128093-92AA260E-485A-4AE1-9649-4ED86A32F5B3"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q128093-CDE9A84B-CDC4-4C70-B9B9-941960B07506"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q128093-00A890A6-C7E6-4063-9BF7-27C10E0E22C2"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P9100","http://www.wikidata.org/entity/statement/Q128093-c7903181-4e6d-d06b-ce22-75967c17504d"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P9318","http://www.wikidata.org/entity/statement/Q128093-ccf42c77-4c3e-3a46-6c74-a6fddaf4bce8"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300265554"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/0e4519b3-4787-43fe-89fe-79d7d2ea34c8#id"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4195060-4"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p7797"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh93007047"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12540178b#about"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/01194148"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/43890"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/5419.rdf"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/EBook"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P1014","300265554"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P10234","e_book"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P10283","C2984043471"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P10376","psychology/e-books"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P10565","334191"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P10565","90245"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P11302","543542"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P11514","elektronnaia-kniga-62f88c"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P12086","E-boek"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q10989399"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P1617","0e4519b3-4787-43fe-89fe-79d7d2ea34c8"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q726235"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q11396303"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P227","4195060-4"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P2347","7797"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P244","sh93007047"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P268","12540178b"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P3417","eBooks"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P349","01194148"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P3569","media/e-boek"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P3827","electronic-books"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P3984","FreeEBOOKS"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P3984","Digital-Bookshelf"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P4746","057558"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P508","43890"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P5357","ebook"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P5398","000000866"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P629","http://www.wikidata.org/entity/Q123175086"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P7033","scot/5419"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P7870","55921"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P8189","987007541985305171"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P8408","EBook"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7317339"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P9100","ebook"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P9318","e-girji"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P11558","http://www.wikidata.org/entity/statement/Q128093-15437CF6-EB76-46B2-A36D-DC165F7850DE"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P11558","http://www.wikidata.org/entity/Q53731850"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/P4436","http://www.wikidata.org/entity/statement/Q128093-1dcb9596-4c84-0c34-d1f5-0f6c93b37201"
"http://www.wikidata.org/entity/Q128093","http://www.wikidata.org/prop/direct/P4436","download"
