"subject","predicate","object"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q37901-6CBE358B-B950-46EC-B9B0-143A0204F9A4"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q37901-EC63D0D8-5F7E-47C7-A448-5C996B37FB76"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300266559"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p18423"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00072895n"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i86250"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Strait"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P1014","300266559"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P12086","Zeestraat"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P12596","8795"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P1282","Tag:natural=strait"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q14359390"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P2347","18423"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P2581","00072895n"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P2924","3179961"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P3365","stretto"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P3827","straits"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P5063","i86250"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P6771","293512"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P7666","sasiauris"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P7783","200906037291878838"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P7818","Détroit"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P8408","Strait"
"http://www.wikidata.org/entity/Q37901","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7032007"
