"subject","predicate","object"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","علي شيش"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","Alok"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","Μελεαγρίς"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","Meleagridinae"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","ᎬᏂ"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","Ћурка"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","Күркетауық"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","turkey genus"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","ديك رومي"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","الديك الرومي"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","Meleagredoj"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","Индейки"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","Chumpe"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","Pioc"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","Indioilar"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","Lori"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","ayam belanda"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","حبش"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","فسيفس"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","Culuh"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","Moriak"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","Galls dindi"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","pavo"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","Индюшки"
"http://www.wikidata.org/entity/Q43794","http://www.w3.org/2004/02/skos/core#altLabel","الغرغر"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q43794-0DE6F0AD-585D-496E-B5E1-88051721EAF5"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q43794-E7BBECBD-6136-44F3-97B1-FFD12794C09C"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q43794-284CC2EE-29DE-4BB6-8443-66981DEF5C60"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q43794-FE0270C3-9E1D-4E26-9644-877308B9F1A1"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P1672","http://www.wikidata.org/entity/statement/Q43794-7790554E-0F1D-46ED-9984-8C31BAD74848"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q43794-E235B9E4-E08C-45F0-A323-7BEAC5F81E2B"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q43794-C474BE29-6DDE-429C-8940-CFD6E596BC27"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q43794-B2626DEF-40B2-4FB0-BF98-889DD9BB5B75"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q43794-E430EA19-5164-4767-AE9B-C6D354F1AED2"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q43794-883393B2-79E4-4E8C-8E24-2B2BA132BCAC"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q43794-EA408840-5BCC-4F86-80DA-2BA95EA1C8F7"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q43794-f9b78e2a-421d-fc3f-7daa-9605b809bebd"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q43794-E2FE539B-5C23-4EE9-BBE3-4E5968DFC4F8"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q43794-CA34C41F-DB1C-4F40-B6B8-1C1B8C1B9EE2"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q43794-D8688B5E-B92C-40CC-9596-E7E24C6E4895"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q43794-217975CB-455D-4856-A03F-517698973682"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P3031","http://www.wikidata.org/entity/statement/Q43794-79B2DA01-1BA5-473A-81CB-87F0214A568C"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P3151","http://www.wikidata.org/entity/statement/Q43794-30BE95FB-CCEE-4FB9-B517-2702A6C12D93"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q43794-F6F197E6-4C68-47A5-BC3C-AD4BB1BF8FC2"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q43794-CCA7A3EE-2D6E-4D47-916D-74878C54B05B"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P4024","http://www.wikidata.org/entity/statement/Q43794-73905A98-7F34-4DA8-822A-8A8679A3D953"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P4733","http://www.wikidata.org/entity/statement/Q43794-c79b2c8f-41e0-8c88-e3e6-6c1058bd98f1"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q43794-3C214238-1742-4662-A8B0-059AB4FDEE00"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q43794-ECC30A1D-7D5D-4821-AED5-97FD44876D1B"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q43794-730191a3-6f46-49d0-9380-eaf6e14316df"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q43794-F17C3845-266E-4EA6-B3F1-ABAC3BFBF24A"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q43794-3835E676-667F-4649-9076-144799B3E073"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q43794-A8A86C93-35C1-4680-B60B-DDC28226DC1F"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P815","http://www.wikidata.org/entity/statement/Q43794-961CE067-AF2C-45FA-82B9-3EEB6D4E3385"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q43794-56FAB2EA-F083-4C7F-8792-4917F5999C63"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q43794-8E9081BD-E83D-4B9E-A7FF-E5128CDC3452"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q43794-9dfc55cc-4974-6a4d-43e7-9ea7cbd6853d"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q43794-E2AE4E67-8B52-457B-BAAA-6CCC67C9D3B7"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q43794-C7E9276F-1AE2-4D89-9E99-7766B6BBB8DC"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q43794-81029653-8720-42F0-A4DB-719D4F353AFF"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q43794-24C19B8E-0E1F-43C2-A23A-8DAC00D353F4"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P9157","http://www.wikidata.org/entity/statement/Q43794-9A23EC5D-260A-4FB7-A89A-FF8E5A083358"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q43794-F2E663CC-9453-4D72-80EA-26E1C231BF14"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300266497"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/51985"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4644834-2"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p14796"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85138859"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh97001803"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct-normalized/P3031","https://gd.eppo.int/taxon/1MLEAG"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D014422"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/16681"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/9102"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/11649.rdf"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Turkey-Bird"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P1014","300266497"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q34740"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P10585","5NN8"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P12596","51543"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P1672","http://www.wikidata.org/entity/Q4200953"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q1241572"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q21659"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P2004","51985"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P225","Meleagris"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P227","4644834-2"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P2347","14796"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P244","sh97001803"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P244","sh85138859"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P2892","C0041401"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P2924","3271115"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P3031","1MLEAG"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P3151","905"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P3827","turkey-hens"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P3827","turkeys"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P4024","Meleagridinae"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P4733","http://www.wikidata.org/entity/Q7855141"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P486","D014422"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P508","16681"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P685","9102"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P7033","scot/11649"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P7818","Dinde"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P815","176135"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P8189","987007556446005171"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P8189","987007556026705171"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P830","45510618"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P8408","Turkey-Bird"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P842","39341"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P846","2473548"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q59907920"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P9157","446481"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P9495","taxon/20D0F166-B047-4875-BFD4-D2C9EEE4EE71"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P1746","http://www.wikidata.org/entity/statement/Q43794-A1D96BA7-9780-459C-BCC9-4D4D847ED777"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P3240","http://www.wikidata.org/entity/statement/Q43794-60C8B771-4749-46E1-B7A0-3E92AE2AC97C"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P7697","http://www.wikidata.org/entity/statement/Q43794-A60A432B-BDE1-444E-B391-926C1FF53D2F"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P1746","39CB6BC6-C4E5-482F-97D2-9A525D770581"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P3240","NHMSYS0000533447"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P7697","turkeys"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/P1987","http://www.wikidata.org/entity/statement/Q43794-5fa339fd-4c02-1cdc-978e-dc9aa3057477"
"http://www.wikidata.org/entity/Q43794","http://www.wikidata.org/prop/direct/P1987","0105.12.00"
