"subject","predicate","object"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q180216"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q430239"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q727967"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1885861"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q66432"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1357417"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1838246"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q472590"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1344899"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q601643"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q330342"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q461956"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q3047414"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q951747"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q661893"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2792640"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2117656"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q107550314"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q728582"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2740125"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1600550"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q553160"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q708759"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q113331522"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q540942"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2004625"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q113464305"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2238527"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q464475"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2253972"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q410904"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1119664"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q327571"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q343354"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q712506"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q953659"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q3002865"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1876532"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q5925095"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q505746"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q542323"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q465662"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q379690"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1907657"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1165943"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q672205"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q3497955"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1382985"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1342544"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q485309"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q766925"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1344834"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q5207685"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1386823"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q155149"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q326944"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1276725"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q920196"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q818136"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q330457"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q277676"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q559285"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q708817"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q713153"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q10982539"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q500086"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q330673"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1355771"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q662853"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q3374041"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q447087"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1357668"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2749492"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q116528"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q439088"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1378527"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q3017760"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1159966"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q981583"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q505041"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q371299"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2172"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q541648"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q466082"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q20993751"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q519879"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1369690"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2067393"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q708752"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q505731"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q252922"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1524503"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q298886"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q498877"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q3013866"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q608847"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q269362"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q138393"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q731485"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1384467"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q485325"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q715908"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q559174"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q505446"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1353465"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q469617"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q653361"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1387399"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q641382"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q685325"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q598361"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q6195"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1876638"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q267142"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q5948641"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q123503"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q59044726"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q572068"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q450956"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1344885"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q633938"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1344362"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q166508"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1367892"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2746801"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q386459"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q630980"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q26056"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2781031"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q178371"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2296929"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q358163"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q379694"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q949352"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q960208"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2557783"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q369650"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q923291"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2055348"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2006286"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q542310"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q3050762"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q31798548"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q505783"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1345062"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q549926"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q728352"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q17350770"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q505778"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q1390847"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q981634"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P3157","http://www.wikidata.org/entity/statement/Q1027928-72CAF588-7394-428D-927D-A194D1507D34"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P3157",232
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q1027928-ce87c24e-4880-e67c-f3f5-c501c423bac8"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q1027928-fd16e8d8-4ed8-abe6-0d64-1a2ed410366f"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q1027928-26f25ef7-44d3-bbab-8cf1-0d7386b23c53"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q1027928-38313c07-48c2-2cc2-0173-ac921a8e7025"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q1027928-36453db8-4e85-f595-6053-8b22ba772ad6"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q1027928-14dd502f-4bac-2d80-e28e-de768178cad9"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q1027928-0e551574-4e5c-1db8-599e-c414e2763a24"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q1027928-571c8ade-4b01-ab32-5b63-00d009822005"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q1027928-61a300d0-455a-4a54-d696-4ba34c429688"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q1027928-45ff8a6d-4c96-effd-9b08-0824843bcaf7"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q1027928-4729788f-4b6b-8007-4d9f-defc463cbf18"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q1027928-56407edc-4abd-d7be-fa0c-1e167eec4c12"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q1027928-8d7a3e1b-462f-ba1f-4fb1-535730fb2799"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q1027928-85d42d23-4d1c-509d-8d0d-147a34417d8d"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q1027928-85a6e879-41a0-2252-e7e8-d0ff06c83bb7"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q1027928-dbe67961-480b-6de5-108e-f380470b21b5"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q1027928-d3f1aff0-4290-1a30-88ce-c8b26b61233f"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q1027928-e50fac59-4a71-61ca-002c-c07c49f7b3d9"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q1027928-e13c5b68-4fa0-7f22-09b5-b0c2ebd74911"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P2321","http://www.wikidata.org/entity/statement/Q1027928-c132b62e-4552-96e5-8f05-1c2c6df7f017"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q138393"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q115573"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q298886"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q728582"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q379690"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q542323"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q981583"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q502203"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q1276725"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q953659"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q410904"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q269362"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q453833"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q2781031"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q695348"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q461956"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q1357668"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q178371"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q1344362"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P2321","http://www.wikidata.org/entity/Q464475"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2004/02/skos/core#altLabel","Clasica de San Sebastian 2000"
"http://www.wikidata.org/entity/Q1027928","http://www.w3.org/2004/02/skos/core#altLabel","Clasica San Sebastian 2000"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q1027928-7539B625-DE9F-42B8-BB8C-20375A5417F7"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q1027928-DCE088E4-A7CD-4269-BD21-E21FD136909E"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P1346","http://www.wikidata.org/entity/statement/Q1027928-3D5FF067-5D47-475B-819B-36199FB69E8E"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q1027928-7CC93F5C-54CF-4CAF-9E81-A0E584FCF352"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q269362"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q453833"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P1346","http://www.wikidata.org/entity/Q461956"
"http://www.wikidata.org/entity/Q1027928","http://www.wikidata.org/prop/direct/P393","20"
