"subject","predicate","object"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P923","http://www.wikidata.org/entity/statement/Q133780-f275c791-4d05-7bd3-6231-c362c8dc1ee7"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1550","707"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1692","020.9"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1692","020"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P4229","A20"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P4229","A20.9"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q912313"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q332126"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q835153"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q592324"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P923","http://www.wikidata.org/entity/Q1125312"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q133780-82ac32fd-40d8-391e-3c10-d93b6d63cea5"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q133780-A415A03C-71B2-494C-A840-8AE3B42338EC"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q133780-574e9431-4ddc-980a-4edd-b0ab21e70bb6"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1060","http://www.wikidata.org/entity/statement/Q133780-fc87ffb9-4aef-5d33-15b2-c6b261815ed0"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q133780-c228584a-4e0c-4eba-7334-70b68796dc01"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q133780-ca8a93fe-4115-e6fa-b206-35eb7cb7c0d7"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q133780-f032e51a-43e9-252a-2d4b-a60a9b5f2ac4"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q133780-a4b23028-4e1e-8b18-5897-87516dd7a987"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q133780-45295a05-4912-a2ba-453a-b9253c81fb5b"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q133780-60ef7ace-449a-2af4-b974-b8626bf0d752"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q133780-18ce01e3-4c7f-c11d-573c-9fdc7ef89318"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q2272069"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q11986959"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q15304520"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q15304512"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q1090423"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q4775337"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q210420"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q600236"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q621558"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q581996"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q12187"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q133780-8753e275-43e9-9700-5187-7d71e815e803"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q133780-082b06e8-4739-ad69-b298-fd7af32d3778"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q133780-ff429451-403c-ab48-626e-41726e8f3544"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q106133"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q1251864"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P3201","http://www.wikidata.org/entity/statement/Q133780-DC9F1AD4-589E-4892-9CBA-FEDFDC62B2D7"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P3201","http://purl.bioontology.org/ontology/MDRFRE/10035148"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P3201","10035148"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q133780-8EEA60E0-7963-419E-AF68-1B90B48317A5"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P373","Plague"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","plag"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","La pesto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Ciumă bubonică"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Peste bubonica"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Ciuma bubonică"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","The Plague"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Yersinia pestis"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","وباء الطاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Ciuma"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Septicemic plague"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","الطاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Blodpest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","敗血症型ペスト"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","مرض الطاعون"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Моровое поветрие"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","paiserutto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Morte nera"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","黒死病"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pestilenz"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Lungpest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Yersinia pestis"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","čorna chorosć"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","肺鼠疫"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pestsepsis"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Kara ölüm"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Bubonenpest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Must surm"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","pestis"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pneumonic plague"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Schwaarzen Doud"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pestilenza"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","obsolete Yersinia pestis infectious disease"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","keuhkorutto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Ciumă"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Ciuma Neagră"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Muerte negra"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pesten"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","morová epidemie"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","ప్లేగు వ్యాధి"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pestdöd"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","న్యుమోనిక్ ప్లేగు"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","puávuirotto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","βουβωνική πανώλη"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Taun"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Bubonic plague"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Plague"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","腺ペスト"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Appestati"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Моровая язва"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","de pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Yersinia pestis infectious disease"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Böldpest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pestis nigra"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","fekete halál"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","il-pesta"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pest"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","pes"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","pestepidemie"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Бубонна чума"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pestilenze"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","мор"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pestilens"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Pestes"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","Granda pesto"
"http://www.wikidata.org/entity/Q133780","http://www.w3.org/2004/02/skos/core#altLabel","肺ペスト"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q133780-13a3c338-4679-83f9-e4a3-23410c614271"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q133780-EFAF880B-696A-4B28-83FE-EA7E1D9DF260"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q133780-a9febeb8-46f7-b9ee-9af4-af456dd4303e"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q133780-a90b26d3-4a68-397f-b545-bd93680fb75f"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q133780-3BAC0771-D36B-42B2-A1D9-F29673E25255"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P11408","http://www.wikidata.org/entity/statement/Q133780-f3755083-db07-4369-bfe9-55b0f8e649f7"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q133780-C583281E-3FAE-4E51-8764-1CB36E87B94E"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q133780-e3b4d0dd-4762-57ce-6ff1-667bfddf0b3e"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q133780-F676C108-5CA0-4177-90D5-3272C65D3376"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q133780-d22afaa4-3144-4031-a4a9-8d5892d827b2"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q133780-84A7BAC0-AC54-472E-96EB-E75A05DF149E"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q133780-3a011c2f-4940-e486-d596-111878dca01a"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q133780-F8520AAE-EC2F-4BC9-A14B-0CB1D906DC04"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q133780-995db266-4abb-8838-e195-e118fab3a21e"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q133780-13BA1D8C-F228-4FD7-85BF-BA72B6D98F9B"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q133780-204ce02e-4f0a-0900-2035-5740065cfb89"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q133780-6E730EEF-14D5-443F-8075-E912F0D6097C"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q133780-20C22829-FB13-4949-B042-C1A3FE0EF6AB"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q133780-e4508d36-4123-02c5-c015-af0cdc78ef1d"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q133780-25A408F8-C932-472B-9032-294B11558D67"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q133780-64c0c8b0-f3de-412a-a7a2-32038836d700"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q133780-2BAAC2FD-7500-491D-8922-B6836A0CBA4D"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q133780-28E31B37-3E35-46D7-A26B-16565BB74EC5"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q133780-97d0f391-48d5-2299-4a9f-51cec420e667"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q133780-63E07F71-0A29-4840-A94D-E618BE87B926"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q133780-A29045EE-8559-4F89-9865-F6C8750749F6"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q133780-8E66A4BA-9EBB-4C89-890B-1C05D3CA74C2"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q133780-68E3B613-D91F-40CF-93D3-1F0E7EDFDFBC"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q133780-D30819E7-6203-43D8-8D47-A397499F524D"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q133780-5386B987-F7A3-4CBE-B118-F9F30209EBD8"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q133780-59EF8CF7-8116-44D9-91CE-213C9E001C9C"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q133780-bfca4758-45f9-07c2-1699-2f454da92896"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q133780-DB03795B-95C2-4A57-855A-9727A2E13E21"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q133780-D74D08CD-3EE3-4551-A9F6-73B1CD2BB40F"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P4254","http://www.wikidata.org/entity/statement/Q133780-86926E18-97C7-4EA3-B5B9-44F17F6272D2"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q133780-96FADFDF-66BD-4DB7-8F1B-6C0FDA6A18B5"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q133780-EA3F3612-49F9-4B73-A6F5-A4DAABDFEE0D"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q133780-6E68AF3E-B34D-406D-B822-6AD898118DA3"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q133780-534C99BF-A1E7-435E-AAFE-E07C8DF92B88"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P5429","http://www.wikidata.org/entity/statement/Q133780-2E7484CB-038D-4A0F-9DEE-058D81A8A083"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/q133780-EC708EF3-17E9-4B28-98FF-D8C35E1B61CE"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q133780-7f98890b-6bd0-42a3-9362-e892b0e0038e"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q133780-810b9ee5-4b8a-3179-be6f-b9b24fca83e9"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q133780-1B4BCE20-9497-4048-A945-57E9AACAE190"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q133780-29094437-CA5F-4891-949B-B7627CCEF595"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q133780-682E0385-E7DA-468F-A367-3E87DCCEDE56"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q133780-790d4940-4600-e529-ce58-5358b4c2ddcd"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q133780-0d75198f-48fa-1432-c4e2-fa54ca00c197"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P7314","http://www.wikidata.org/entity/statement/Q133780-b5b912ff-4cc5-05b8-d5d0-ceb1005dc6a8"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q133780-4D0DF91B-02F5-4D54-B2B1-708AF83C0886"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q133780-4C8DBC92-6AD7-4740-9528-CE5BEBB79F0C"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q133780-E1DAA1DE-56F6-4C94-80FD-9AF9D31E3EA0"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q133780-7A303B78-2D38-4354-A00C-9A764F4C0755"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q133780-2CD393A6-35FD-4F43-9D0E-A9FF78B0C2BE"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q133780-8F91369A-F0DA-4BC7-9C0F-273575C17783"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q133780-53CE1285-FD9D-44B6-A8C0-9B3F02A7397A"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q133780-6FD1AA84-7E39-47C8-B58A-2B7C3063DA75"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q133780-268338D3-D5EF-479C-918F-EC31BAB6FE89"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P9223","http://www.wikidata.org/entity/statement/Q133780-84C30D44-DE6E-4494-ABEF-F5982B9718E8"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q133780-2B78D477-8812-4E27-986F-65629A4359BE"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q133780-d1e37140-419d-4787-822b-194f5998aae9"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q133780-9D4643A5-8826-4C84-AD56-908142DAD1D9"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300379833"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P1617","http://www.bbc.co.uk/things/960eaad9-5b38-4fbb-94d9-6ccb01c73a08#id"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/15173"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4045326-1"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p14951"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85102591"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00061778n"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11933083q#about"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00569104"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtvKEYQjSSlI"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D010930"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/8342"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P5429","http://cv.iptc.org/newscodes/mediatopic/20000450"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.150.252.400.310.980.390"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.920.906"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q77560"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/PneumonicPlague"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1014","300379833"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P10283","C2778059882"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1036","614.5732"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1036","616.9232"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P10565","245247"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P11408","ペスト"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P11514","chuma-7d8a3d"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1245","1074313"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P12596","226"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1617","960eaad9-5b38-4fbb-94d9-6ccb01c73a08"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1748","C85015"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q217519"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q359171"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q42005"
"http://www.wikidata.org/entity/Q133780","http://www.wikidata.org/prop/direct/P2004","15173"
