"subject","predicate","object"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q79529-933B2454-A84F-4521-8212-906DAA936EEA"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q79529-E53CF6F6-B2D0-4515-8ED2-76BCC94E808D"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q79529-bd9bfa26-413b-a8c2-d85d-7619542c5c90"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q79529-B2A5F29E-0607-4CF4-9B86-8616AB07CFBC"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q79529-F95AB504-26A6-4383-A866-48544B6D7864"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q79529-D4BAFA99-D259-47D4-B490-0F6A2B64FD2D"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q79529-27721DCE-0F27-43A6-97F6-4F8F9E6F034E"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P3911","http://www.wikidata.org/entity/statement/Q79529-BD78A160-CEC6-4337-B3AA-FA9B28AAE88F"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q79529-65817BD1-9692-46E2-94A9-3CAD9AC78037"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q79529-813AFBFF-D847-448E-B35E-89663E70BF8F"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q79529-E927672F-C588-49DB-87C4-A5C702031D91"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q79529-4A0EDD17-7DE5-49ED-8F02-619AD6405333"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P5429","http://www.wikidata.org/entity/statement/Q79529-08D18630-7C0F-46BD-8EC8-9A401C4DB87A"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q79529-28764015-D50A-473C-A6F3-E7089573AF98"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P5869","http://www.wikidata.org/entity/statement/Q79529-4F4E05F9-111F-4008-BA5E-807D5DB44C12"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q79529-C503BC1E-10A3-499C-B1D3-D3CE5546D6AC"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q79529-30897FF2-BAD0-4C94-A4D2-6518C103B258"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q79529-6ADF94B3-22E2-49D5-91BA-BC62D36D540B"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P9084","http://www.wikidata.org/entity/statement/Q79529-EA29980B-6C11-4336-910A-E370AA398B01"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q79529-ca462ebd-4590-9c2b-321c-ec2759bf3c37"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300389811"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct-normalized/P10690","http://www.eionet.europa.eu/gemet/gemet/concept/1327"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/22A1"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4183402-1"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p7757"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85022963"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00018096n"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00978846"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct-normalized/P3911","http://zbw.eu/stw/descriptor/14599-0"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept636"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/90493"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/10287"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct-normalized/P5429","http://cv.iptc.org/newscodes/mediatopic/20000217"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2776407913"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/ChemicalSubstanceType"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P1014","300389811"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P1036","546"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P1036","501"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P1036","547"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P10690","1327"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P11302","2277"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P11514","veshchestvo-6e9311"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P1245","557"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P1256","22A1"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P12596","33211"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P1709","http://purl.obolibrary.org/obo/CHEBI_59999"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P1709","http://bioschemas.org/ChemicalSubstance"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P1748","C48807"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q123360405"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q341867"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q55661792"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P227","4183402-1"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P2347","7757"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P244","sh85022963"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P2581","00018096n"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P2892","C0220806"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P3417","Chemical-Substances"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P349","00978846"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P3827","chemicals"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P3911","14599-0"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P3916","concept636"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P4527","90493"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P508","10287"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P5429","mediatopic/20000217"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q578779"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P5869","http://www.wikidata.org/entity/Q1069267"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P6366","2776407913"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P8189","987007285071005171"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P8408","ChemicalSubstanceType"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P9084","chemicals-and-pharmaceuticals"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6117552"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/P3950","http://www.wikidata.org/entity/statement/Q79529-ac2c980d-4c50-1995-5b4b-520a5db24af5"
"http://www.wikidata.org/entity/Q79529","http://www.wikidata.org/prop/direct/P3950","http://id.nlm.nih.gov/mesh/vocab#SCR_Chemical"
