"subject","predicate","object"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q129104-E9937FD7-5674-4122-8918-6BE2E9E65296"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q129104-7C7CEAB8-02DA-4DF8-90F6-606741C72710"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q129104-5FEFD8C2-B6F5-4F77-81F9-73D88ED7838E"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q129104-68FBBC26-3F5F-49BD-BE77-63AED6A75292"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q129104-149AD34F-6539-4C65-B163-D125BDA36B8D"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q129104-4D41457C-9B12-42D8-AEE4-A84875208142"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q129104-1020FF16-42B4-4035-BAA8-AFC4A4C2CF95"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q129104-cab14eb3-4439-f509-3e63-170240fdc439"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q129104-5AA05153-3279-45FB-954C-E04EE393E993"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q129104-8EBDBAB7-C99E-4166-BDAF-F8EB434CBFD9"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q129104-fb62f23d-4dbc-a88e-61cd-3d45c4dfa39b"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q129104-e9486885-4af1-2066-92d1-cb6848f12f9f"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q129104-C865935D-9FFA-4892-9E73-E45512F45891"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q129104-9A701233-3840-436C-9149-9F1365B2C366"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q129104-B1778392-43D6-494A-9CFD-56E5E55C01D2"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q129104-5b508101-432d-3083-0807-4021875b70b6"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q129104-8ACE12E5-4EA9-49F8-A0F1-4041C0657579"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q129104-D2D978A6-49D9-4021-90B5-939D02FF1EF8"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q129104-4B7986AD-22BC-4811-BAF5-4E72CB926819"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q129104-9327553E-CB3F-4FAC-970F-56326BE4D33C"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P4254","http://www.wikidata.org/entity/statement/Q129104-7e374920-4157-9644-ae35-951665e093b7"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q129104-1BE9E72E-2579-46F2-844D-2D9D3D95F384"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q129104-110439BF-8B1C-4135-99E6-4B231D6F8FF2"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q129104-FF979B72-456A-4A8F-8BE3-AF838DF79347"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q129104-2613BD5D-478D-4BE1-A593-E2661059C1BB"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q129104-E5F64E14-C60D-4E45-8E4C-E69DA1FC6E55"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q129104-630f0e13-7a3a-45e2-9c00-a9d54d421f9a"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q129104-4E3791A3-641F-46EB-82DD-1728B729A45C"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P5698","http://www.wikidata.org/entity/statement/Q129104-F24FB7B5-C1D0-4126-8EEA-52084E5E9112"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/q129104-B4F58BAD-CD51-44A4-AAC5-F81C72A45F92"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q129104-6813d1b1-48a6-03c3-1797-ae182459db16"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q129104-713151d8-43ad-60aa-5d2f-aa81ca6de1fd"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q129104-8DB19A90-DFF8-429F-8F97-28EC5885E29C"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q129104-eae1cf85-4cbb-3b4f-cc0f-e128ef8b706d"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q129104-32EDB238-523A-46CB-BC9C-C1A2EC444D22"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q129104-8A3BD4F9-A77A-4DE4-AC6C-CE3A20FA6D9A"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q129104-D4081B5C-54C3-4BE6-B710-3E328CC487DF"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q129104-5B398139-D368-4EC3-8657-2B5B59B51F72"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q129104-F1F8EF66-5426-472D-B44B-9FD23E38133D"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q129104-AA8984A4-9331-4730-82B7-B804FC79C6D6"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q129104-14d8e6cd-49d5-849b-8fa6-9b9fe524a4f5"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q129104-2d18443e-4774-5ca7-e221-b7a3e8855063"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P8309","http://www.wikidata.org/entity/statement/Q129104-a60eb868-410e-6c37-fa20-d509d3b79ea6"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q129104-C192E6F0-3B95-4558-8CA5-98595CD98CC2"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q129104-831F7D3B-3A1F-4A72-BACE-E3D080243CFE"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q129104-E501D2F9-1EFC-4D42-BC49-FE45D8F189B6"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P9318","http://www.wikidata.org/entity/statement/Q129104-203f3238-41b7-c659-0a5f-6e32d5de55f4"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q129104-5C15BEC5-889E-4CFE-943A-D03A6A06D19D"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P9629","http://www.wikidata.org/entity/statement/Q129104-A1E43D30-0CB1-4EFB-AA76-72A3CC22D147"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q129104-82EA4604-82B4-409F-821C-B4E2A76EC7E1"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/10060"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4298868-8"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p3183"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85005563"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D000881"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/39405"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct-normalized/P6366","http://ma-graph.org/entity/2910941557"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct-normalized/P6366","http://ma-graph.org/entity/2910472828"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct-normalized/P646","http://g.co/kg/m/0bsht"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.252.410.090.072"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/15321.rdf"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Anthrax"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX546201"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P10565","245257"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1296","0079233"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1296","0167139"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1748","C84565"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q8041051"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P2004","10060"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P227","4298868-8"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P2347","3183"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P244","sh85005563"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q112193769"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18553247"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q182672"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18968192"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:7427"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_7427"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P2924","3660305"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P3219","maladie-du-charbon"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P3471","4017"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P373","Anthrax (disease)"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P3827","anthrax"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P4254","এ্যানথ্রাক্স"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P4527","8366"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P486","D000881"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P508","39405"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P5082","miltbrann"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P5198","294898646"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P5698","94131"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P604","001325"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P6293","Y110005"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P6366","2910472828"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P6366","2910941557"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P6385","meditsina/sibirskaya-yazva"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P646","/m/0bsht"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P672","C01.252.410.090.072"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P7033","scot/15321"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P7329","1B97"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P7807","1321303663"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P8189","987007295596505171"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q1935986"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q614156"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P8309","18-31935"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P8313","miltbrand"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P8408","Anthrax"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8255317"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P9318","dadvesonahat"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P950","XX546201"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P9629","14075"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/Nl-Miltvuur-article.ogg"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1461","http://www.wikidata.org/entity/statement/Q129104-CE042DB0-7F74-4F98-B3F9-92F413973160"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q129104-502b4a70-4b4a-7ca5-3c7f-fdeac9d4faea"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q129104-28d8cb83-44f8-0791-fc2f-3846977521c1"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q129104-7D77BE06-9DE6-450F-8708-8EC95729ACA0"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q129104-b11e6b08-4f9d-98cd-9aed-04093e80a2c9"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q129104-B46ADC58-2206-4AFB-B6E5-0435EDB86D15"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q129104-BF7CD233-E2CD-4F98-974D-C3FE5D0E3E38"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q129104-B3A47FFE-380C-4632-ABF0-577F8EB0027C"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q129104-B9700AAD-701D-467A-9705-18BA729B8BCE"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q129104-14454CDE-D5E6-45F0-9517-BD78532E9C8B"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q129104-43E23A3E-70A5-41F6-ABCC-343988C40F15"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q129104-4EC1DA8D-C7B0-417D-AB19-FC64A0D90410"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q129104-9d23b3fd-4194-a344-3f0e-7642c3c42ca0"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q129104-7aa2d323-4202-0a9d-fbc5-8658d08dc804"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q129104-8047645d-430f-43df-8e37-13b54985d6af"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1461","anthrax"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q192717"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q422442"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q415336"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q13026783"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q256602"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q213511"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q12122651"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q6452285"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q40878"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q3422583"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q186889"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q109186"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q3269466"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1642049"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P7388","http://www.wikidata.org/entity/statement/Q129104-7D70549C-7C83-4EEF-B56B-EEE708A115E5"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P7388","3391"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q129104-8d358191-491d-b607-fdbe-39c31417be0d"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q129104-7ffa2318-4cb4-20b7-e900-0ef0863fcbd3"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q129104-5a2cab4c-4d77-bc82-41cc-63c8b5299854"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q129104-6153c076-46f2-46f3-2bab-91e5560616e5"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q129104-24653099-4bf6-f231-115d-59fead178818"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q129104-2e0b00e3-40f8-d80b-af9d-25a93242f1c4"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q129104-da4c7358-4658-575c-9e50-7b0f42cb319e"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q129104-a71107a7-4a23-8f12-0f6d-99c20d7447eb"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q129104-bab630b9-4283-48de-0d62-508f2c33b124"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q129104-d2c7554c-4c59-cd39-3aea-393bac945c7d"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q7375"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q25900"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q25312"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q23390"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q9394"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q36133"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q4767951"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q19707"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q4289565"
"http://www.wikidata.org/entity/Q129104","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q726"
