"subject","predicate","object"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-1c36d096-939b-4091-8dde-466802d45c84"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-d6b3b279-94a8-4caa-b27d-dfd29231c45e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-d7acf402-8398-4132-afd4-e56479d152c2"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-1acc5d80-ab1c-4ba9-bd46-5cc4af6210aa"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-1ad9756d-e7e6-4239-93e9-e49124655d70"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-1a5fdbc2-aeec-41bc-a0ff-b8c1addce05a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-1a5fe263-93dd-4ffb-9ccf-669f02756b3c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-1bac3ffa-73aa-4cfd-979d-7dad64722003"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-d577c3b5-e6a7-4964-b3d3-c33238f0329b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-d58e6777-56c1-4b81-837a-8f1e2cc22b5e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-d6632e91-368b-4500-b710-cf200f97df41"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-d6677693-9c51-4b20-acc4-824c0b317b87"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e02fc8d9-6b41-4d42-9d40-6c6cbae90e2b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-dfd715be-a036-4ffa-9d27-21c8585fb27b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-1a2e8808-c3d1-41da-88d8-6f03b89815fa"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e1299b8a-2b91-4c42-a5c6-5b80401a8887"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e1337c70-6468-40b6-862d-c628db254a82"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e1082e87-339b-4d35-90ef-a5eb37deb950"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-deab892b-01fb-4349-a543-a4f628d1801a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-df98f692-d674-45f6-9a0b-24a9bdf911ac"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-dfc3e899-f067-47fd-bda3-92537ac3cb55"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-dd0771be-0668-433e-9827-4af4feac8f85"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-dc484213-e1b7-4fdb-affc-af1a0af297e6"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ddd28a72-152b-4c17-9bf1-f84b7f05e04b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-de24dcfc-8ca2-4296-9b4d-20fbebd707bd"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-db2105f5-7a48-4d53-9dec-3449d6ea17a8"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-db372332-05b2-4dfd-a048-74299be7d47c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-daf00885-2405-4e4e-ac82-a659361503a7"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-dc1a09fb-4cd9-4ac5-8c01-b6aa95457be1"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-dc2253ac-d57c-4140-aa10-1a6154c95798"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-dbd3726e-cc28-4626-bee6-87104fcb855b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-dc17bcc8-7f64-49f0-b99e-9a5e1d93981a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e5852c10-bce2-41ce-ad8a-9eef94d5ac95"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e58b83dd-bfd1-4db0-bb2b-42564d1d619a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e56dad33-4aa1-4ae8-97e2-0ba4afbf1dda"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e5748976-619c-4bab-b22f-713b1cb21549"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e355a95f-88b4-4b39-bd57-e07a48bb372a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e474b32a-ad4c-4724-91e7-36173345e6a8"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e3fa993c-251c-4dd5-8bb5-63b557b713a7"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e262d466-d5ea-4d98-a1be-2fe877373e57"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e272d6e9-92a6-4d62-ba47-efa68eb8d52e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e2bed428-cb59-4069-9af4-3123a504ecd0"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e2bb04ec-1270-4d4e-b1cf-bf42a7d83cff"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e1831410-9cf5-4672-84fc-b0ef2f417c5f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e15c8eff-4cb2-47d2-a353-86e6fc89cd0b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e1ad3791-9ef0-444c-8fe8-b306149d6ade"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e8d7e987-de1d-449f-bc3a-a7545cbceb77"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e9b20cde-2dc1-4785-ad4b-2d7e79e8de2a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e79e3de5-61a0-4374-965e-0dc424290a09"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e7889043-564c-4fd6-86d0-42395ed5a629"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e8bb5aff-7d5b-44ca-9402-e2e8baefb1fb"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e8644aeb-9fc8-4cb9-a39a-328233d02dc4"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e6c87fd2-949d-4d93-9fc6-1c7fab8d7052"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e67663fb-65b3-4a3a-96e3-571e361b53f1"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e6925ba4-637e-44c3-be9e-b4214dae90b1"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e771a4fb-1e8e-45ba-987d-26b921a1f0be"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e6e8295b-fad0-4938-8146-a8d960ebc803"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e612e424-1880-445d-96da-5900a37b3674"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e5adb55a-c079-4930-8bde-b09f0beaf910"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e63f80e5-03e3-43fc-bcd1-c8165b206762"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e641e4ca-1772-44b3-97e3-a6c1b22ab501"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-e61df231-458b-4f8b-829b-2e2cfbb37b36"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-edb55d3f-1c67-45ea-b750-f3911cf84a36"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ed77ce06-bc7c-4cea-b14b-be26e2c438b8"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-eece635c-bddd-4b97-956b-33300b67cced"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-eef17033-6408-4972-8781-cea744576adb"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ee0b55be-ff81-4636-b2dd-a1adaa94dc7a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ecd889db-0516-47c0-8639-401588749da4"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ecec0f50-2d4a-47bb-bc6a-0df23358c6b2"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ecab80bd-c64e-4824-a2cc-30ae5564b033"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ed37c77a-58cf-4d14-989d-e972a49e7b42"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ed71f56e-92a1-40a7-9c91-fc19562b0eb2"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ebdd9233-fb1e-4ea1-b6f0-782cbd714ddd"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ec691ed7-d84c-4cd4-a660-4614409488b7"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-eaaf6613-a45e-4863-bfca-3279b00c0303"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ea005e77-3073-4b65-a70a-92829947c8fd"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ebcae711-3ca4-4ef4-99f5-410775304f21"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-eb517c3b-0bd1-4241-9a8a-85022ee9a4d2"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-f36e3c29-e758-4425-b63b-48bd3cb2f7c6"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-f372dfaf-6bbc-4359-93dd-f645314fadb5"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-f3156b45-0ebb-4312-a904-f0164862c0b9"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-f328016b-09a4-4d5f-b616-d0332d6c39e8"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-f479b32d-4612-c10a-a1da-b38a01748435"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-f37772bb-648f-4294-a7cf-e0f7ef856a30"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-f3c381ec-28a0-4c50-9004-353d517f0d00"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-f2a4e6c9-2e7e-4449-80e1-e957a00b3569"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-f260d644-2bcb-457b-9fad-b01032fbf26a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-f10dc080-5db3-42d3-9759-fd92e384988e"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-f127b041-c181-4ed4-84fc-aab8149d1b20"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ef6089fd-92b4-472c-bedc-860b55fdb03b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ef7696a0-a5cf-4502-8868-a768174be8b5"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-ef0c34d9-8167-444b-a54b-126636ce538b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-eff4f444-c583-46fe-b791-8bc2ecf3f50a"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1120","http://www.wikidata.org/entity/statement/Q83873566-f040f729-b4c2-4909-abe7-f581f3c9521f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q83873566-BFB2D510-F081-4A14-8F99-EA4EF4C842D7"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/direct/P1120",33918
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q84263196"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P10767","http://www.wikidata.org/entity/statement/Q83873566-C656BBC4-C56C-4645-BF4F-7B282AC4733D"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2af61f21-935e-4178-b41a-d18955966ddb"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2a39f727-8d38-4bf2-98e5-a74ef9615c44"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2b44bf45-57f4-494b-a5a0-b5e49fa16c3c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-298b81bc-924f-49ba-a9f4-698749818e2c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-294f1483-25c7-4fe4-83f8-e48cbcf7dfb9"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-29b19967-8b97-45d0-b9b0-edcd11bacf5b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-29f9ca9d-406c-44cf-88dc-0939a8e2356d"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-27b50dbe-18c1-4d98-be0e-140e79c0e9c6"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2749f863-0a2b-4fa8-b005-a4ab8391c791"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-246cc9cd-b400-469f-b351-d117acb29222"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2f51feda-7715-4f4b-8271-1d29648f4714"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2ee79a14-9bb4-4f96-ae0d-c40583c02cf0"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2efe662c-8834-4c77-b826-7b07e91b7891"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2f77378d-544b-4a16-aa8b-e9674739ef88"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2f5bdc6a-416b-cd06-0517-5e1c8b0ee7a8"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2f5c03c0-7a87-4871-9e98-2f08dabe0a32"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2ea38ede-0c49-437c-a60d-e181a5ca7d4d"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2dc2bcb1-6449-4a7a-9f9a-82e5290fd368"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2ccd8b27-47b8-48de-a4fb-b3ca319f69e6"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2d3c2599-464e-9263-6a55-3b9c1db0c026"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2d38dabc-ba44-4a02-a2a0-63bd0ca5ea5f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2bd9f840-81f9-4364-a0f8-69fbe5b78487"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2baee628-a70c-41b4-919d-b1b1b594ceaa"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2bd2bc10-96f9-4ac1-9ee4-9859af4416fc"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2c68cb7d-98bb-46f5-8e5c-41b7ecbd9c0c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2c737e80-8a0c-4579-97eb-36984ac0c0d5"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-2bfa7799-0f74-4807-a503-d02d19ee295d"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-33612f53-49cd-4398-a2a5-fa9bf51a10b9"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-3505c09f-aec5-464b-aad1-2bdbdca69c37"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-341999ee-cb29-4a95-93ba-530376059773"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-331d5b81-7a15-4f3c-8355-dbb8ca811dc9"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-33013566-a5c6-4e2e-8bd4-9ffb1b54255b"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-3221d3e8-934a-4f2b-b1c4-749002394bc8"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-32185114-2f1f-4520-a059-e91e52c88daa"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-3274604c-69aa-47ca-9027-f9f526ce3a56"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-32491347-77ba-4669-a7f3-71a353c436ef"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-30311de0-2bcb-473f-9d33-eb13718a335f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-388f2b8c-08cd-4f1a-be57-07a3b5bc0e89"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-387f987c-4220-4085-b508-e975a447fb71"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-3884a636-f68f-4c3d-b727-3f398233ffc7"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-394757af-5396-4cce-a80b-a19bad90cbc7"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-37cd7c7a-229b-4274-9c2e-d486911773ef"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-37d3e5df-2757-41ab-945a-ab2f89988754"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-36e81e7b-378b-4460-8341-1069ff4f1e4d"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-3701627d-0527-4067-95ac-728f4fb867f4"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-35318095-4131-18fd-a14c-5dfa3a449bc5"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-35116127-694e-49aa-81bf-4e1ef5ca5764"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-3527a106-ed18-4f41-a874-6ef6876292b4"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-35deb837-8662-4b4e-bf55-4489e57280a0"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-356a221c-e3f2-46e6-bbdf-540be310978f"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-356dbf07-5ac8-46e3-8d02-ec873725f0c3"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-3d0ff92e-5618-4cc4-9800-08ebcb7ee431"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-3cc2402d-0f3b-47e3-aa37-dea7afeb9696"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-3d685b01-80f2-4029-abfe-2e4120bee31c"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-3d278b04-3985-4f6e-a0a8-caabed87c088"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-3be42faa-c8a8-4478-a4ec-deab40685c0d"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-3c30fdbe-690a-4880-9b1b-790c5121d872"
"http://www.wikidata.org/entity/Q83873566","http://www.wikidata.org/prop/P1603","http://www.wikidata.org/entity/statement/Q83873566-3bb4d501-8a8d-4758-a40f-cbfbb1e8cc19"
