"subject","predicate","object"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Петрус / Петрюс"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Петрус"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Пэтрус"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","佩楚斯"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.w3.org/2004/02/skos/core#prefLabel","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","פטרוס"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","بيتروس"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Петрус / Петрюс"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Петрус"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","佩楚斯"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Пэтрус"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","ペトルス"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","佩楚斯"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Петрус"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","佩楚斯"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://schema.org/name","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P10050","http://www.wikidata.org/entity/statement/Q15897708-EEA290E4-8364-418B-8123-B2B2B61672EA"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P10050","Petrus"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q15897708-f347c2f5-4776-040a-32cf-7fe173f3e1d8"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P3878","http://www.wikidata.org/entity/statement/Q15897708-511CA2DC-86C6-4A76-94FD-A579481C32EA"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P3878","P362"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q15897708-A1D305CE-FC81-49A6-839E-890D27D5C401"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15897708-972ea605-408f-b681-0a3b-9974e3186210"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q15897708-431FE1BE-9A25-4E4A-8222-6028B5DC5597"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q15897708-44ECA063-D98A-4D75-8BFE-88788629A8C2"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q15897708-9FE83A50-4DCE-4DFD-B800-17E211E19389"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q15897708-C6D1B6B4-4B47-4AE4-A8F8-7846C93A1657"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q151"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12308941"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Nl-Petrus.ogg"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q21644845"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q665807"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q21142040"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-2C819E27-F428-42F9-84DA-A38F88855232"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-2388a365-4ee9-35c9-6140-d51c8fc9e515"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-4321BF6D-CD46-484D-B84B-4A81AD71656D"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-3b56c9f1-4429-0cff-2630-7c5f850edb8e"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-04582F07-C85D-45B1-9B98-9B8A98ADD4B8"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-17E53342-FD3F-4846-85D7-BE22F113412E"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-11A0E4D2-1C32-4BC7-83D0-E1F47F458BDF"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-1377C0DE-0CA7-4ED6-A454-650708D4B3FC"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-6CF20F06-FF4A-4C26-A85B-45EAE5DFB846"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-7271535C-6F55-4061-9132-E945B2FD3AA2"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-5FB093FC-0295-4345-9F6D-EAFF196452CD"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-61F492D4-E2A3-49B4-843D-3F944438E247"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-923D265A-38FA-4C63-AFC6-5F9FE262D256"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-4661A4D1-60F1-4303-8998-45CF82C1CAE2"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-4BA8381B-6DA3-4F0F-9454-507FAA6A23C4"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-58F70CA9-F5B1-4D7D-8D98-39613A43B486"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-5CDA6CED-6140-443A-8059-F718CEEA681D"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-573024E4-9962-4D4A-8D53-A3D55156F517"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-C2015E76-FB83-4D34-B3D6-BC2DBE083262"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-C5D47025-4980-4667-AA66-C40F24CCC3A3"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-BB3BA28F-F0AF-47F4-A1DB-59F0686E484A"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-BD3DA008-0FAB-4C26-B455-C37952F18C4E"
"http://www.wikidata.org/entity/Q15897708","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q15897708-C7441446-300A-4884-955B-688DD1CD78E7"
