"subject","predicate","object"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p3629"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p2631"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00060151n"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00572264"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept5062"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/92321"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D010372"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/10911"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P5429","http://cv.iptc.org/newscodes/mediatopic/20000490"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P5437","http://eurovoc.europa.eu/3286"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/187212893"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2910632115"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/H02.403.670"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q246092"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/PediatricMedicine"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P10283","C187212893"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P10283","C2910632115"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P10376","medicine-and-dentistry/pediatrics"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P1051","13023"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P10565","92398"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P11514","pediatriia-a383a2"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P12107","99a8707e-6fa3-4ccb-ae84-d1093e213d30"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P1225","10641370"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P1245","921874"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P1256","49G64"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P1282","Tag:healthcare:speciality=paediatrics"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P1368","000080546"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P227","4030594-6"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P2347","3629"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P2347","2631"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P2581","00060151n"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P2892","C0030755"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P3095","http://www.wikidata.org/entity/Q1919436"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P3365","pediatria"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P3417","Pediatrics-2"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P349","00572264"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P3553","19578699"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P3827","pediatrics"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P3916","concept5062"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P4527","92321"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P486","D010372"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P508","10911"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P5082","barnesykdommer"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P5250","224"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P5429","mediatopic/20000490"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P5437","3286"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P6366","2910632115"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P6366","187212893"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P6385","medicina/PEDIATRIYA.html"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P672","H02.403.670"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P6870","109482"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P7818","Pédiatrie"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P8168","Q246092"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P8189","987007531681605171"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P8248","L9C"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P8408","PediatricMedicine"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q5881496"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P9100","pediatrics"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P9272","10565"
"http://www.wikidata.org/entity/Q123028","http://www.wikidata.org/prop/direct/P935","Paediatrics"
