"subject","predicate","object"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3666F1DF-05B9-47EC-8328-55D314DAA89A"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-36EE8B78-5A33-4FDE-8B54-505B62DA98C9"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3712F2FD-5457-4C4E-B45D-0235A01F5F14"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-37394EC1-FF94-4FB7-AC71-C934A4114181"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-37703EA0-AB11-47B4-9333-B7D93F0BF2AE"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-37F0860A-FFE2-4234-B1EB-143BDDBBD44E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-37F8E37F-1257-4FA3-9198-BDEE8ED6E316"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-38611D17-ABED-414B-BE62-CF81F88216F8"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3A743A27-D776-4806-8608-C95773CC0CB3"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3AF0284C-2A70-414B-B8FB-18F545CBF246"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3B47948C-E083-4DD3-AF96-46AF4BC2950A"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3BE1BA48-80C5-4B77-89AA-63F2FBBFA35B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3BEAA2E0-BE48-42F8-87D0-8C208D48696D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3BFBA7FF-290F-4F35-A5A6-6C376613E940"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-3C580459-61D6-47ED-9640-5B97B00B3C8D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-2168F051-865B-4C17-90DE-FC37A74AE908"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-21E0FA5A-18E3-4CDC-BAE2-44BC624C8F5A"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-226C6D33-7BFE-4D9B-A75D-DC5EE78763BE"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-22D5655D-A5D0-401C-A842-D06BB7E4920F"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-23A965F4-890D-4517-B558-FB33CC122D88"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-23B5B11E-41C0-486C-B50E-E65534AAFE90"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-247D3E92-F647-45C1-B213-B18B57AE84E9"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-24972A50-DDD5-48E6-96CC-A8BF5F64E08B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-2508C6B6-9EFB-453E-85D0-088F5AC55B26"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-25ECFD50-1822-4943-B54C-72C1C6DA9B39"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-26344555-EDB0-4B8B-AB9A-2F7ABA4B5AE6"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-2652D507-5390-44F2-9B28-8D98E4F6DE30"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-272234D2-5807-42D1-8D8D-F95250F5B494"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-27FF8F7F-BA0E-4458-9032-AE09EFE79A55"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-282F114D-D521-45C1-B732-7EDC64D976AA"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-29207BA3-9A62-43DE-A625-C3FEA1660EB0"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-296E9E83-BCF7-405D-9D16-77CEDCA675B6"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-2A903AF3-9C7C-4C63-9002-E78F8E944B7C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-2B5852EF-B4BA-4430-845E-E5DBBAC323FD"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-2BB8F38D-0239-47C6-8EA7-16D818241D52"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-2BC7B413-1776-4948-A886-57E0D930FDBB"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-2C5297A2-2483-402F-AA89-DAFB5AE6D660"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-2C66F1EE-8EEA-4153-9653-FE28EA24ABAE"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-2CF61108-5A05-48D1-8914-99FD290339B6"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-2D3A74DD-4D82-4CF8-B67B-79224E72282D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-2E5F0E0A-2396-4E32-A544-321AF8B49ABB"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-2EE66681-B996-4B5F-9B4B-4C4B3BF40952"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-2F4536AF-7A40-42C9-983A-03C59C50A4B9"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-2F9BB631-90D3-4F6D-BA0A-93EC053DA854"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-303BD254-9536-44B0-863B-9680534FFC56"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-30672441-901C-4361-95BA-A13C27247798"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-908AF70A-E276-4600-BC9E-B6D0ABC5BDE6"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-90F9E265-43A4-45D1-8EE9-383F134042C0"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-911CA540-2AD2-4AE3-938A-AB1A7A112E30"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-91A181FF-3634-498E-90C1-AF9199BEA724"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-9283EF7C-628F-4160-81FB-EA62CED9FAAD"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-92BD9714-0D0F-434B-B528-1E02C719E7B7"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-9338C184-544A-4B06-9FB3-74F1363B8CD5"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-9362FA25-74FF-4899-899E-F1C1B3832E36"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-93AF33BE-FC9F-47AD-80EE-19CC6D4C06EF"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-940AEFBB-283C-4D47-B9C9-2EC9994F8167"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-9511AAF2-014F-4EE0-ABFD-1E968FFF69FC"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-960DDE32-2304-4E02-9B94-1FF2DACC2539"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-96D88886-3FD3-434C-B913-E1AA33B9A91E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-96F7C0DC-33C9-4C50-AE0C-204705400F45"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-972EDCFF-2B32-44F6-929C-B111B61DF4BF"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-97AA3117-5CBA-49B9-9DA7-1FED3C6BB5FE"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-97C676E1-B259-4DBD-AEC4-8D6B69DF6A4D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-9805019C-C667-4FE7-8EC6-DD836617149C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-98E100A1-A216-4F0D-9A97-04F6AFD963FE"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-98F2B5A3-8179-4A8B-B19A-DCCDB547C1EF"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-98F5D413-21D3-4D1B-9B7D-49847373632D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-994BBE6A-B06F-44B6-88ED-CFE8814CB745"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-99A2F36B-5A7E-46CE-97B3-59A33918F857"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-99B94F00-5CBE-4AAD-B0C4-E72280A99C82"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-99FB9383-1C6C-4F1B-8C7A-DCE55C577588"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-9C3F921D-CBD6-4FB6-A271-EB4B51551438"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-9CE3F18B-85DB-47E8-876F-66E597906C20"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-9D860D4A-4F7F-44CD-83A9-562886EBB445"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-9E040F3F-57FB-4074-997C-D7D1CCC501CA"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-9E52FEBC-4C34-481F-9EAF-12B9E6349907"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-9E71F3E7-C0BC-4E4A-B54D-B08DDFD40E60"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-9E759A94-F042-4D7E-8178-14AAA523FC7E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-7FED3A21-D3A8-4B34-B8A1-27FAC6935E82"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-8019BC61-BB2C-4EEF-93C3-62A0543F738F"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-801E2DDA-8F6E-44F5-8F02-B9C8A7890ECC"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-802359A6-CCDF-4A69-93F0-B0B1EB9582C3"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-809E70D3-1C51-4511-A41D-EF933927BA10"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-80F48387-F807-4F94-9930-515BB9C7B8B2"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-82ABD756-17FE-449F-951D-0382A452B5AA"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-82DBDAB3-20D9-4BC8-BC83-7381BEA24324"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-830CDA55-D4C9-4ED9-9B1B-2CD4ED12A9F0"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-831D2D7F-019D-4036-A6DD-DB9755654009"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-84528DA1-91DB-4725-88A8-D06B96889931"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-84AF553F-B540-413C-BAC5-C440AC21C3B1"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-84DFD0ED-E6C7-4ED8-A584-183AEF939581"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-8534E38F-284F-4C3A-91D6-9CE6186FAFCD"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-866015BB-C5B8-4D58-A9E5-4B4AFD47AE63"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-866C85F7-D76D-4663-94BE-DC7493B44B48"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-86BBBC2F-BE2D-4314-9A80-2CB828F34EFD"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-86C85D0C-F943-4E5E-9D17-4A6285D08586"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-876D1665-1FE5-4AD6-8406-6C0C7F96980B"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-87D7C891-239D-42B4-AA60-7F589CA0CED3"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-88C366EE-9E59-44DF-B476-56325579B2D1"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-89CA0D9C-1C12-46DC-A24E-F8DB3B9196C9"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-8A05EEF6-97B2-4ADD-8167-AEDFE2D98DC4"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-8A195193-E0F0-4550-A0E4-D7949FC5F4DD"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-8B27D585-9C2B-4AB7-BA2E-DE673280EABB"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-8C69F88D-D80E-4F25-AC1A-629A103D36FA"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-8C9CCDBA-AE2B-4C3A-9873-5961C4E33B22"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-8D0AAFC2-572D-4974-A667-B3A638C69186"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-8E056197-2573-4D99-A1D3-991FB47602D6"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-8E36C52D-253B-41BE-85BC-4FACDA7FD3F9"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-8F3E1E28-1301-47C5-998C-D04A3C196278"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-8FBB2339-60D5-4827-A06E-7D82C82E4670"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-6E68CA5B-81E5-46CB-A6B2-8DBAFC05615D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-6FC998EE-13A4-46A1-8495-D4E5967BD73E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-7019DAA3-2BFA-48A8-B69D-764A024F64F7"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-704E818E-228B-4699-AB85-31B5C1B48D09"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-709BDEBC-70F5-48A2-80EB-FFD06B434E3A"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-7133AA67-1E52-4246-8103-D09E74FE0EBD"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-7213036B-AC0D-4A6A-BC78-3FF6FFD5B8B4"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-724D6224-DC4A-42F2-BDD0-49038F2A51C4"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-72A46744-66D6-47CB-8147-6FC74FAEF7BB"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-72E0F4E8-1A99-4C05-9774-749E05D2FD5C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-73203912-5051-4785-AF4E-44CF6BD95B38"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-73A83C78-B70C-4576-9EBF-72BD7C1DE8C9"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-75169EB6-F677-48D8-BA1B-53BE5E2D3F49"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-7525C259-BE8A-4C97-B4C6-637FEC128EC4"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-75B671A2-0174-4AE2-B516-187A53E17908"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-75D2EB99-6E6D-428C-8D82-E48779289122"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-760E435E-1F6E-49AB-B5D7-E2CC1D686229"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-7846F84F-CEAE-4AE7-A851-00B2C8D28573"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-784F1634-310C-4852-8D34-76786D5D18A8"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-78507C4B-2881-4F61-8AEF-F2C3AA4D2C92"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-785B8A43-2904-49B5-8AD5-6586974042CE"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-7A5862B9-4C77-4841-8E4D-43282DE92554"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-7A6E7A49-F1DA-4C1D-8945-9A35D50A46A8"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-7A7160D4-7351-4D7A-B7AF-2954BC154BD9"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-7BC793E9-AEF9-494E-8C01-516334919365"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-7BD8ABDC-FBEF-4CB6-83F6-DF688571C40A"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-7C5EB1EE-674F-48B6-9461-42A943DD6250"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-7D747DA7-0550-43A5-93CB-FC654036DCA1"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-7EC30759-5B69-403F-B673-8C1EB8C98D21"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-7F1C0F53-00F4-4C5C-AB45-8B7DFB949BFF"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-7F248750-8903-4927-AC2B-66E7F0CCEC70"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-5B9D251C-D0AF-40BE-964D-CF207C20F385"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-5CAEFB43-0C46-4D06-A568-F0C93DEE42CC"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-5CF926F8-77FB-4881-BA7D-4C4F07CF674E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-5D5B8FDE-B928-464C-9F51-02ABC758E62D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-16B6DE25-F270-4C3D-AFC1-056FC992459E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-5D8A0493-4869-4466-906E-BDF0FF4A3A2C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-16E6B54E-23E3-4CFA-A8AC-3816F30ED1B5"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-5DEAD3ED-179F-422E-9837-92F38B0EDD3E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-16F4ADCC-F3D8-42C0-9026-A77964F3080D"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-5F80EC63-9C3D-4A33-91B7-24E3F8E9C83C"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-1726E476-5FD7-4E33-9DB5-4C0B4A43543E"
"http://www.wikidata.org/entity/Q60518020","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q60518020-601EB506-1231-43E8-91D2-BD5655B0CBAD"
