"subject","predicate","object"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P11826","1036"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P1607","2031882"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P1801","http://commons.wikimedia.org/wiki/Special:FilePath/Plaza%20de%20la%20Diversidad%20de%20la%20Ciudad%20de%20Murcia%20-%20Placa%208%20-%20Virginia%20Woolf%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P1902","6BW96bn7aMQW9idufxJGF9"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P2032",1941-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P2533","8c49c64a-bc44-4e21-848f-c8c2a0b800a0"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P4343","Woolf, Virginia"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P4343","WOOLF, VIRGINIA"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P4576","4606004"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P5068","1882739"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P5491","48667"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P5613","Virginia-Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P5705","virginia-woolf"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P5821","34202"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P6745","woolvi"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P6764","N3609"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P7208","w/virginia-woolf"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P7212","virginia-woolf-lyrics.html"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P723","wool001"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P7507","570"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P7753","woolf"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P839","Category:Woolf,_Virginia"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P8496","woolf-adeline-virginia-1882-1941-novelist"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P8833","27728"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P9097","12379018"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P9141","688"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P9178","22119"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P4342","Virginia_Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P10189","http://www.wikidata.org/entity/statement/Q40909-46e503b3-4606-7e8f-31ed-d02faa0947dc"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P10189","216030"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P9419","http://www.wikidata.org/entity/statement/Q40909-efc7a904-4d8e-e04d-b421-75f96464ef79"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P9419","http://www.wikidata.org/entity/Q27991313"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q40909-b45ec029-f15d-458c-90e8-6e234dedf946"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q7066"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P6677","http://www.wikidata.org/entity/statement/Q40909-E7EC79D9-9CF6-4918-B6E0-0441777CEA14"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P6677","woolf virginia"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P5502","http://www.wikidata.org/entity/statement/Q40909-C8FADA6D-B0B4-44C1-92D1-9BF63D039D94"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P5502","virginia-woolf"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q40909-3e506d4d-4aac-4e6a-1bb0-846c5ef58aeb"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q18526315"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q40909-D27580BF-874E-45E5-8951-40CFE54756A5"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/direct/P373","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Вульф, Вирджиния"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virgina Adeline Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","வேர்ஜீனியா வூல்ஃப்"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Вірджинія Аделін Стівен"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","維吉尼亞·吳爾夫"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginia Adeline Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginia Stephen"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginia Stephen"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","ვულფი"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Stephen Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virdzhiniia Vulf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virdžinija Vulf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","וולף, וירג׳יניה"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","(Adeline) Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virdžiniâ Vulf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Вирджиниа Вулф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Stephen"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","애덜린 버지니아 울프"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Stephen"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Stephen"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adelaina Virdžinija Vulf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Stephen"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Vriginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Stephen"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","弗吉尼亚·伍尔夫"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virzhinia Ulf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginija Vulf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginyah Volf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","வெர்ஜீனியா வூல்ப்"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","維珍尼亞·伍爾夫"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","فيرجينيا وولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginia Stephen Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginia Wolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Вулф В."
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginia yo ""juanito"" Adeline Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginia Wolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Вулф Вирджиния"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Улф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","ویرجینیا ولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Вульф Вирджиния"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Вірджинія Аделін Вульф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","維吉尼亞·伍爾芙"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","バージニア・ウルフ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","維吉尼亞·吳爾芙"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginia Adeline Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Вирджиния Вульф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","விர்ஜீனியா வூல்ஃப்"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginia Stephen"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","ورجینیا وولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Birtzinia Gulph"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Stephen Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Аделина Вирџинија Вулф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virdjinija Vulf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virdzinija Vulf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virdžinija Vulf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Stephen"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Stephen"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Stephen"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","اديلين فيرجينيا وولف"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Stephen"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","అడెలిన్ వర్జీనియా స్టీఫెన్"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","рджиния Вулф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Adeline Virginia Stephen"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","वर्जिनिया वुल्फ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","弗吉尼亚·吴尔夫"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virg̔inyah Vold"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virxhinia Ulf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virzhin︠iia Ulf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","吳爾芙"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginie Woolfová"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","ヴァージニア ウルフ"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginio Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","弗吉尼亚·伍尔芙"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virgínia wolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Вірджинія Стівен"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Вірджынія Вулф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginia Stephen"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Вірджынія Вульф"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginia Stephen Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginia wolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","伍爾芙"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginia Woolf"
"http://www.wikidata.org/entity/Q40909","http://www.w3.org/2004/02/skos/core#altLabel","Virginia Wolf"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q40909-02EAB4C1-9712-4E8A-A144-E79D79C2719D"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q40909-A51BCFB8-8695-4489-AD6B-E5C118EA6A73"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P10069","http://www.wikidata.org/entity/statement/Q40909-5CEE2102-FBBD-45D5-A2FB-7AA7134A912D"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P10141","http://www.wikidata.org/entity/statement/Q40909-6D0FAE78-161D-4BA2-BA6B-2103F94540DB"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q40909-D6FDD90F-8A64-4C9A-A9AB-C5FCBCA9AA81"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q40909-0AA3D888-96ED-4CF6-BDC9-A7FC4B18E6B8"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q40909-0B476DE2-7EAD-4AA1-8189-F26077BDA828"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q40909-f9f6182d-4989-5f12-ea24-6740a4eb5830"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P10297","http://www.wikidata.org/entity/statement/Q40909-1F0BA2EE-7C15-40ED-8CFB-E34C04AAF21C"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q40909-D85A3660-C6B7-422C-A689-64DC16B72651"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P10302","http://www.wikidata.org/entity/statement/Q40909-a1eb301b-b5df-47ce-ba56-a2482713f44a"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q40909-9F07C79E-4EED-4461-BF4E-626783A6C55C"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q40909-0d95eb09-4de4-49ea-e09d-ac9c694a2f04"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q40909-A2B02F76-4FAF-4BFD-A985-64CA1298428A"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q40909-ca0b5428-4e5d-80d7-737f-d3e7d94e835a"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q40909-06E3CBFD-8764-4DE6-97E8-DD950DDB9807"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q40909-1235BADF-2B23-45EF-8601-52B26744D83D"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q40909-70269BC9-D3E9-4E7B-99ED-6E8D49A730CD"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q40909-79050491-4b8d-9a7b-af3a-80527780990f"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q40909-1C99DD06-D580-4360-A261-353E89364ECC"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q40909-225992F6-306B-42A2-BBA1-54889276A9F2"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q40909-3fb6c0e2-418e-9c07-e366-489a59095f94"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q40909-8CA50C96-10AB-4825-80D8-63B81AAC4529"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q40909-d8855755-41e4-6e86-3053-edcd8c2e3484"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q40909-701d8df7-4767-a641-b001-9d4378a504b9"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1066","http://www.wikidata.org/entity/statement/Q40909-81962CB8-1E3D-4524-B86A-3EE293625C0F"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q40909-9A47CFB6-29E4-4259-B7A9-8DF5C2D4FD85"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P10780","http://www.wikidata.org/entity/statement/Q40909-6c9a3f44-4d6d-1a02-9ba6-a19f6085ecca"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P10883","http://www.wikidata.org/entity/statement/Q40909-2FC8C9D9-8317-462A-96BF-2FBBCA02AAFB"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P109","http://www.wikidata.org/entity/statement/Q40909-fc97d713-4e1a-daed-1dea-12c783bd4e60"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P11120","http://www.wikidata.org/entity/statement/Q40909-AE2D4BAE-539C-460A-8252-5AEA1049D283"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P11155","http://www.wikidata.org/entity/statement/Q40909-73B1FBC2-2ACA-4B8E-BE0B-DEDC4B37B4FD"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P11158","http://www.wikidata.org/entity/statement/Q40909-8E2A32A9-2EEF-412C-9A32-A17274AC0B02"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P11180","http://www.wikidata.org/entity/statement/Q40909-DF0EFCA6-5ABF-4EF8-8C4B-692D26EEA142"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P11185","http://www.wikidata.org/entity/statement/Q40909-8B264A57-5A52-486C-9C42-B860853527AF"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P11239","http://www.wikidata.org/entity/statement/Q40909-C3AB357E-3662-4951-B712-15650408E6AD"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q40909-CAFD99EF-FCD7-4AC8-B00E-66ECF3E594A5"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P11386","http://www.wikidata.org/entity/statement/Q40909-21E7616D-63F5-48E0-9285-5E564DB09FC3"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q40909-9C8F334C-B61E-4251-9AB9-1691FB04BB1A"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q40909-6E3CCE8E-392B-45C0-B9BA-56DC4173B2A3"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q40909-83e4565d-ac7b-434f-ae95-827c72bbcd28"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P11870","http://www.wikidata.org/entity/statement/Q40909-f0e29c50-4609-43a4-1f1c-f788a77322c1"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q40909-d4afb071-4174-228e-ec85-fa5899e8fd6b"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q40909-8E9F123A-223A-4B94-8FFD-737A2F5CD78D"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q40909-36BE1E12-873F-458A-8EFB-AA3CC3232A47"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q40909-1E120882-0E14-44D4-8BBA-34B4BDF5D71A"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P12098","http://www.wikidata.org/entity/statement/Q40909-12D4B08C-E010-4EB1-BA87-8E4272375F64"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1213","http://www.wikidata.org/entity/statement/Q40909-5271fde8-42e5-1066-6cce-253175f5cf55"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1233","http://www.wikidata.org/entity/statement/Q40909-B224C530-83BA-45F5-A40B-F077F0457685"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q40909-5DAE4F02-565C-48FF-B84E-ED5ED4AD6786"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q40909-5133D910-7595-4A13-AE17-452C3F7FD9F6"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q40909-FD352074-C58F-43C6-9110-79F9D15EDD03"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q40909-566C75B4-58FD-4F2B-8A48-3183834DB9A3"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1280","http://www.wikidata.org/entity/statement/Q40909-D39B9174-AA68-4F16-A23E-281F5E3CB8A6"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1284","http://www.wikidata.org/entity/statement/Q40909-83777421-8EE8-4989-B9E4-5AE169862A98"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1309","http://www.wikidata.org/entity/statement/Q40909-BBCC8A75-7447-49EE-B9C3-7492DA4CFE70"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q40909-A6EDDC00-C8AE-4049-AEEB-633904A383DA"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/q40909-D15CA6F6-6551-4429-A966-DE642A357E4D"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q40909-475740fd-4aac-c56e-511a-8a094dfca3cc"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q40909-b3056007-4489-2e04-2940-653a1018a272"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/q40909-6f64701a-4f02-d694-9857-bd37fea09e7a"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1375","http://www.wikidata.org/entity/statement/q40909-987fb1b8-4946-2239-d816-31fe49f89c3a"
"http://www.wikidata.org/entity/Q40909","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q40909-386E42AC-D516-491A-9E89-0CD435CBB82E"
