"subject","predicate","object"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P3488","http://www.wikidata.org/entity/statement/Q12195-55c005a1-46ce-a734-5bf4-1cc1c102d898"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q2272069"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1060","http://www.wikidata.org/entity/Q15304512"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P3487",35
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P3488",5
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q12195-087AC60D-EF7F-491C-B09E-DAE634731274"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q12195-1E288DA1-6E75-4171-BD4C-5BF8EB3EAC58"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/Q12195-29ED22FC-11D9-4BCA-8E88-4570CD6073D3"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P673","1259213"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P673","306440"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P673","967950"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q12195-C44BAE62-95AA-4BCA-B8BF-5E5393017C54"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q12195-42EF5194-A557-48D3-BAC4-8D2650219B5B"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q12195-0e37ebc4-4d27-b1d4-e570-84d21bfcfbf2"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q12195-34cf40c5-44df-733b-b360-91d50a3729ee"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P10913","http://www.wikidata.org/entity/statement/Q12195-93F8AEDC-92F1-486A-B16C-F771B8A635F6"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q12195-630974FF-3320-48CE-BA51-86D246BE204B"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q12195-CFBD43F0-489C-42B2-B01C-CEBD6D3E256E"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q12195-181EF4D3-1CEC-49C6-8E70-277F500C7EDC"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q12195-6A18C84E-60A7-4423-A13E-2EFC2F575AF9"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q12195-49E5B738-BDCE-4D96-8AC3-3EE022B29E88"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1542","http://www.wikidata.org/entity/statement/Q12195-A176C51F-4772-48F2-907F-F4EFC5D70567"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q12195-A21B4369-94AE-455E-9266-A7E432B1C885"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q12195-ce4c0aab-425c-63f4-6ba2-85908d064a14"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q12195-B8512D49-6BA0-4180-96E2-1315036ABEB5"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q12195-531235EC-F306-45D3-8763-8E08242B3BCF"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q12195-161e614c-4272-ac19-7327-a1ec60383d35"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q12195-505A387B-D9A1-4100-ACFA-2E92CFA708D2"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q12195-b9f64d0d-db3f-47c1-9434-9c354da073d7"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12195-E932959E-5887-4416-A4EE-BCE77F853467"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12195-B1258CAC-E1F0-4BA4-A712-2AA8270BE326"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12195-6AFF652A-F36C-42CD-9186-7626055663FB"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12195-72BE1701-6565-4B15-B94A-83EC1E50FEA7"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12195-2E09493B-A5B5-416E-AAE5-39A6D46C280B"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q12195-3dd92832-4b0b-f5f9-eb8d-4ffa4ad16830"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q12195-6B95AFCD-EF33-495B-B0EC-2C74260FB1E2"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q12195-71D6580E-90E2-44C4-97BC-73D02EDCCA52"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q12195-93947A69-3818-4B21-A9B1-56D7FCF4B8DD"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q12195-5d736853-42e6-56d3-81e4-107f709ef71b"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q12195-3F3ACC4B-6AAC-4FED-94A4-E1DFD861C0BB"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q12195-51D0C0F7-DEC7-4D60-929E-F7EA392EFC3E"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q12195-FBB43EDE-739F-43B7-A0F0-49402E9F433F"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P3569","http://www.wikidata.org/entity/statement/Q12195-C74F050C-990D-4D32-A8E0-54610EA3A718"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q12195-BCA5846B-EB09-4553-8102-F6DA93123B85"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q12195-3B8D4DCC-FB25-4FA2-96F4-DAAC3061D32B"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P4254","http://www.wikidata.org/entity/statement/Q12195-D8AF78C1-E218-4F67-8BAB-279686960FFB"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q12195-11ED0FF0-DFE3-4933-BF7E-1601B6714D28"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P4746","http://www.wikidata.org/entity/statement/Q12195-B8F3C385-60FC-4472-98C7-84E3E113F90A"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q12195-A312DAE1-0104-4431-9636-78CCD73EA214"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q12195-58EE3AB7-8005-4A0D-BE33-67A2AA36440A"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q12195-8F79132B-08B0-4221-9154-8B5623A273B2"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q12195-31F6E914-63E9-4460-99DA-E4EDC85BD743"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q12195-0A9EF8CD-5E1D-4B32-9440-E49817BC0197"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q12195-F59B7F46-9025-4E19-BF05-27ABF54C2B86"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/q12195-C3583D3B-0F91-4181-8E2E-884A3E2995CF"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q12195-F02DD6A6-730B-4B74-A03A-AEBDDBDA75FD"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q12195-BB0301A3-410F-4078-8FA0-7E4D80E4CB27"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q12195-20f35189-4f9f-ac57-1728-32e54ff2d50e"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q12195-1752E0A4-49D4-4D98-A9D7-D5E86DCCE666"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q12195-D9AE5D3E-CC4D-4837-83C6-4227E2269BD9"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q12195-052FDD2C-00A1-4746-82A3-171D3F2FFED6"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q12195-0F4B740D-3A63-464D-A3A7-3CD92D2E223D"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q12195-91A617F4-F70C-460B-A241-56E3428C85D2"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q12195-af1a605b-470c-319b-33b1-97fd5067743e"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q12195-304EC940-2CB1-4B4A-AED6-B80AEF5E989A"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q12195-802DB930-5FB1-466F-872F-26C32C75FF1C"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q12195-B893CED8-0427-4F36-86AF-BC8B3D5820C7"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q12195-D4A34059-0948-484A-8BBD-0EE5382FDE32"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q12195-28933050-F6A7-4F12-A24F-C109F7EE3719"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q12195-C35AC057-7545-46BC-8BD4-11BB3CF074DF"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P828","http://www.wikidata.org/entity/statement/Q12195-87d9cf65-4e60-1527-219c-e3d05b63a13c"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q12195-42C03CDC-C64D-424D-A8CC-067F27D00768"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q12195-5EF83CFA-5FC7-459B-8E6F-D2AE0EAA46D7"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P8647","http://www.wikidata.org/entity/statement/Q12195-147c9909-45d9-e105-279a-9d7c0f09e4cc"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q12195-592F3DF0-FA01-4FA2-82A6-6857EC2094FE"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4163840-2"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p10765"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85104268"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00001208n"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119328187#about"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00572266"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D011051"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/14577"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct-normalized/P6366","http://ma-graph.org/entity/2909495359"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct-normalized/P6366","http://ma-graph.org/entity/2910353843"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct-normalized/P646","http://g.co/kg/m/068p_"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C10.228.854.525.850"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C10.668.864"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.207.618.750"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.925.782.687.359.764"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C10.228.228.618.750"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/9784.rdf"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/PolioInfection"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P10283","C4870876"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P10283","C2909669934"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P10565","133007"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P10565","245373"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P10913","f2/mt285/649/3032/4093/7842/7843/8931"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1225","10644486"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1245","7856"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1296","0133245"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1417","science/polio"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q2036106"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1542","http://www.wikidata.org/entity/Q1470579"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1748","C35550"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P227","4163840-2"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P2347","10765"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P244","sh85104268"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P2572","polio"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P2581","00001208n"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P268","119328187"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q55789139"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q5062121"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1928978"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q112193769"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q945238"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q19000403"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P2888","http://www.orpha.net/ORDO/Orphanet_2912"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:4953"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_4953"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P2924","3153843"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P3219","poliomyelite"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P3417","Polio"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P349","00572266"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P3569","levenswetenschappen-en-geneeskunde/poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P373","Polio"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P3827","poliomyelitis"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P4254","পোলিও"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P4527","12187"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P4746","029976"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P486","D011051"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P508","14577"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P5198","294932313"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P604","001402"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P6366","2910353843"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P6366","2909495359"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P6385","medicina/POLIOMIELIT.html"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P646","/m/068p_"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P6573","Polio"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P672","C10.668.864"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P672","C01.207.618.750"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P672","C10.228.228.618.750"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P672","C10.228.854.525.850"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P672","C01.925.782.687.359.764"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P7033","scot/9784"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P7329","1C81"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P7807","588527933"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P7818","Poliomyélite"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P8189","987007560734305171"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P828","http://www.wikidata.org/entity/Q12438936"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P8313","polio"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P8408","PolioInfection"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P8647","sj2021055081"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6300310"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P667","http://www.wikidata.org/entity/statement/Q12195-C15FE4F3-17CD-4941-9B65-3E86085CC0E3"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12195-af947bc5-47b8-d54d-6a53-424687ec7821"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12195-c2b99375-49ea-51fd-c288-04b4237c1358"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12195-f71caec8-4a4e-eb5f-01f5-a05db0a40352"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12195-8fd4f4f6-4f5a-3621-b2f7-7f1be98111d4"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12195-931642ff-420e-fb09-dcb9-6f9389c84ad4"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12195-1f1e6758-4bf2-1c3c-1f8d-08ce7c21422f"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q12195-1ab19c8c-4a34-c0b7-5bbd-c5398bd0a0b5"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P7995","http://www.wikidata.org/entity/statement/Q12195-D49302A0-716D-4511-846B-FD565E93574E"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P667","N70"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1126769"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q38933"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q127076"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q270421"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q40878"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q12122651"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q107231"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P7995","polio"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q12195-a98d5a61-4ed8-58ae-cea2-66378f327b20"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q12195-bd842e85-482b-733b-453b-5864e26de5d1"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q12195-c0db1e4b-4dc4-8c9c-a092-9e31bece2446"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q12195-fe9aec10-45f9-5d13-66b9-f63dc7cbc63c"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q12195-9873e965-4a2f-887d-ff5d-9e72ed28b29b"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P924","http://www.wikidata.org/entity/statement/Q12195-6d6067a6-4769-a425-f4d1-ba64f3a64fbc"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q621558"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q16643870"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q581996"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q15218776"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q62962"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P924","http://www.wikidata.org/entity/Q179415"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/P1605","http://www.wikidata.org/entity/statement/Q12195-28d1f787-4989-af3f-8dfb-5021ec7db0b4"
"http://www.wikidata.org/entity/Q12195","http://www.wikidata.org/prop/direct/P1605","http://www.wikidata.org/entity/Q5"
