"subject","predicate","object"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P8707","http://www.wikidata.org/entity/statement/Q25326-B682BF21-61CF-4FD0-8073-6B5EF1CDE97B"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P5748","http://uri.gbv.de/terminology/bk/42.73"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct-normalized/P850","urn:lsid:marinespecies.org:taxname:51"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P10707","431300"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P1939","5000023"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P2752","2238c7b7-0848-4046-90a6-49c686652bff"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P5748","42.73"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P850","51"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P8707","455"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P4342","bløtdyr"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q25326-1c72fd54-4de8-01ef-5f8f-307ae3b8d6c0"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q190993"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P1895","http://www.wikidata.org/entity/statement/Q25326-0C763299-B1EC-4863-8788-3C20E5E92B03"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P3405","http://www.wikidata.org/entity/statement/Q25326-4DCC0C35-52F6-4793-800B-7451FF912E4B"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P3606","http://www.wikidata.org/entity/statement/Q25326-92AAD72F-0B46-4827-9887-A8FE14589155"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P4807","http://www.wikidata.org/entity/statement/Q25326-902CA653-F2A6-42A0-85D7-5DB6E2B8EF66"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P6039","http://www.wikidata.org/entity/statement/Q25326-C9733595-4756-4461-B639-BEDD15A142B3"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P7202","http://www.wikidata.org/entity/statement/Q25326-9A31A289-9774-4DCC-B3A3-F94AB5606998"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P7346","http://www.wikidata.org/entity/statement/Q25326-28C4A256-44F2-4D93-8778-0E2B16EB9AB2"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P1895","11368"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P3405","137096"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P3606","23"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P4807","064ca66d-38c4-4454-8d16-64c5e8fa0292"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P6039","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P7202","59162"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P7346","54"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q25326-21057C16-635D-448D-BCDE-7BFCF7C81BC4"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/direct/P373","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","الرخوي"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","мягкотелые"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Молюски"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","м’якуни"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Molusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Мяккуны"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Molusco"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Thân mềm"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Малюск"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Molusco"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Soinbera"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","молюск"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","mollusc"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","מלקולוגיה"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Моллюскілер"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","mekušac"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Molluskar"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","weekdier"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","რბილტანიანები"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","ခရုမျိုး"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusker"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Yumuşakça"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Molluskid"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mäkkýš"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","พวกหอยกับปลาหมึก"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","மெல்லுடலிகள்"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusque"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Malakofauna"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","نرمتن"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","molusco"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Molluscum"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusk"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusk"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Limus"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusk"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","м'якотілі"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Moliuskas"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Molluschi"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","м'якуни"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","моллюск"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","نرم تنان"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusc"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","mollusk"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusken"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusc"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Llanp'uka"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Molluscos"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","mollusks"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusc"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Moluşte"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mol·luscs"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","軟體動物"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","mięczak"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Moluski"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Мекушац"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Moluskoj"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mol.lusc"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Bløtdyr"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Nilviäinen"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","blautdyr"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Llamp'u uywa"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Molusk"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","మలస్కా"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","mollusker"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Ngành Thân mềm"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","الرخويات"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","軟体動物門"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","มอลลัสคา"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","연체동물문"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Nhuyễn thể"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","โมลลัสคา"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Molusc"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Мяккацелыя"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Frutto di mare"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Molusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Atyawa"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Малюск"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Molusco"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusques"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Ibinyamushongo"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","มอลลัสก์"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","貝類動物"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Moŀlusc"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","نرم‌تن"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Měkkýš"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusken"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","puhatestű"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Molluski"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Weichtier"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","schelpdier"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","نرمتنان"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","মোলাস্কা"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Limune"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusk"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Wokdiart"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusk"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","molluscs"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Molluska"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","м'якун"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","schelpdieren"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","نرم تن"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusc"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Gliemis"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusco"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusc"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusco"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusc"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","رخوي"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Moluște"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","軟体類"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Μαλάκιο"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Мекотело"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mol•lusc"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Blotviled"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Động vật nhuyễn thể"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Molusks"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","軟體動物門"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Động vật thân nhuyễn"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","فرگشت نرم‌تنان"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","mollusk"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Hewan lunak"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","soinbera"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","Mollusca"
"http://www.wikidata.org/entity/Q25326","http://www.w3.org/2004/02/skos/core#altLabel","רכיכה"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q25326-EA793E3E-1941-40D1-BC74-C791A2CB2538"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q25326-40D3A27A-3351-4CE1-AEBD-BB0C7265FF04"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q25326-63058387-6F43-4AA3-8C17-92A30505395D"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q25326-03659437-42d3-5299-8801-c98d11f8b223"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q25326-101771ff-46a7-569b-2a3e-ddbe70c23b80"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q25326-42d7d140-4b0b-8b02-ce8b-7f22c562db1d"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q25326-85dcd4db-4edd-f3ff-9cc8-d0f89e636c52"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q25326-95d16de6-4a26-151c-6231-d6506c7f4fa0"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q25326-1F20FFFE-C69A-4B4D-AEB4-48CF8BB4EAB8"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q25326-45D6A4DC-CDA2-44AA-B40F-A7D1879A3CDE"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q25326-2e385491-4c5c-f3a9-519e-99aa6114d0d1"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q25326-8c1da90f-439b-707a-4b0b-88b8fdc67d88"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q25326-f030eed3-4963-3d05-7cc7-e0c865539425"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q25326-F729AE92-1611-4527-8420-74F6463F758E"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q25326-A9B58DA6-B69E-453F-AD84-8CA14215A327"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q25326-f141d934-4f6b-6616-bbb6-a8fa87f4588e"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q25326-6593DD18-418C-4FD7-B205-1E3CA0DD73CD"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q25326-F3036869-22D6-40B1-9185-DCA5C6E0169F"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q25326-F5358756-DD3D-4DAA-ACCE-F6438C8E4232"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q25326-9cd50b34-f872-441f-bb40-0a3f0b5093ce"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q25326-A46EA589-4511-4462-B039-DF8D290FED4F"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q25326-8AD866B5-102E-416C-A156-5E9C0C2C9AE0"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q25326-2f013c39-4b55-c584-fded-eafcfa5302ec"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P1672","http://www.wikidata.org/entity/statement/Q25326-348feb0a-4c8c-4997-201d-ceb5589bad78"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P1672","http://www.wikidata.org/entity/statement/Q25326-fe807095-4a5f-2629-396e-914419e073c5"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q25326-DD29621C-E001-4E4E-9EBF-F1B40C50F90C"
"http://www.wikidata.org/entity/Q25326","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q25326-6eee5c4e-4cdd-73dc-f9bc-f38c335db6e1"
