"subject","predicate","object"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Маня"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Муся"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Marija (voornaam)"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Μαρίγια"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Maria"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Mariya"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Манюша"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Марья"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.w3.org/2004/02/skos/core#altLabel","Мария"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q39897333-a1d1aeaf-41e2-df1c-f003-4e157034f37e"
"http://www.wikidata.org/entity/Q39897333","http://www.wikidata.org/prop/direct/P1705","Мария"
