"subject","predicate","object"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Оле"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Уле"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#prefLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Уле"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Уле"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","奧勒"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Оле"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","奥莱"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Уле"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","オレ"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Оле"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","奧勒"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","أول"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://schema.org/name","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P10050","http://www.wikidata.org/entity/statement/Q2097883-1F6F0C0D-1B90-4EB9-B240-D221B10D3EB5"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P10050","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q2097883-329dcad9-4df1-80ea-423a-6de936a108f7"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P3878","http://www.wikidata.org/entity/statement/Q2097883-DDCAA41C-02CE-4974-A845-CB0C2D279CE9"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P3878","O400"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q2097883-7922077E-FB52-41BB-B2E2-D85BC5E21BC9"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2097883-126A426E-DC64-4EE5-BEBB-061ED8582248"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q2097883-d40d281a-db5d-4e89-b0e4-23cca7035108"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q2097883-13D5A095-BFCF-4D18-A9AA-CFCD3E1C04A7"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q2097883-2472C930-089D-4922-8810-18326D7FB947"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q151"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12308941"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9027%20%28swe%29-Moonhouse-Ole.wav"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Nl-Ole.ogg"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P5323","http://www.wikidata.org/entity/Q21644845"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2097883-46d8b809-4e47-66e8-63c1-5fcbd5fcf771"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q1782345"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q2097883-E5B52BB4-3FDC-4390-A609-8F86D9360802"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q2097883-7FBBA05F-A8CA-4316-802B-743CFB65A5D3"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q2097883-8768C4FB-33A0-4952-A1F3-978B96B31D87"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P3879","05"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P3880","AL1111"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P4342","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P1560","http://www.wikidata.org/entity/statement/Q2097883-a99c99dd-4047-85a5-72db-7c892258a84e"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P1560","http://www.wikidata.org/entity/Q19384494"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2097883-eb1bc832-4dca-91ce-5ca1-5de54eb461a9"
"http://www.wikidata.org/entity/Q2097883","http://www.wikidata.org/prop/direct/P373","Ole (given name)"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","オーレ"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
"http://www.wikidata.org/entity/Q2097883","http://www.w3.org/2004/02/skos/core#altLabel","Ole"
