"subject","predicate","object"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q30197-25078DC7-63A3-48F9-B170-EC0BAFA11A87"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q30197-25765971-B436-4A83-B4A8-C1D0CF06696B"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q30197-2efeec4a-4bc1-1bf0-29f8-3bea9fe25ff7"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q30197-342D6DB4-E03D-4C88-98AA-14852C40E8F9"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q30197-512E0ADE-56B1-46ED-91BE-D82E0603A28A"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q30197-544E2A53-2479-4CD7-B4C2-0C55ECE56B21"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q30197-9613EB48-BFA4-4C48-B4DF-BA10E73B281F"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q30197-9F9D56C3-FA5F-46E7-A832-E18CD37E9D68"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q30197-cd9ff262-48a7-3f30-477f-810e5e35bb1c"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q30197-deff0f11-47be-dd47-bc40-8e191411b77c"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q30197-4C1A749E-B54D-4588-A3A0-C8ED88210E51"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q30197-67FBBFDE-0C5B-4D84-8431-B5FE2D2484D9"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P2040","http://www.wikidata.org/entity/statement/Q30197-ACF77490-5818-40BD-A1F9-BFF890E70E84"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q30197-2082B6A6-3695-48D9-AB4E-88FDFBA407DC"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q30197-D08617D2-1F2A-4C1B-981E-8FFA0B708907"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q30197-C248E2D8-65DE-4A52-A838-C360BB9562A7"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q30197-BA73610C-0D6C-41BC-BAE1-194BFC206266"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q30197-46b1f992-3787-4f5f-b97e-d1025ee2f1b3"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q30197-68C134B9-F742-4805-9812-A44306D7993C"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P3031","http://www.wikidata.org/entity/statement/Q30197-D9433192-9227-4B9A-9AB6-B7FC49D80598"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P3063","http://www.wikidata.org/entity/statement/Q30197-2edb1a5e-4fbb-6a89-1177-c053d7aed1dc"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P3151","http://www.wikidata.org/entity/statement/Q30197-8C160EC9-F4BA-43C0-A06F-B610329ADBD6"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P4024","http://www.wikidata.org/entity/statement/Q30197-31188DD8-E12A-425E-9C9F-7AD3BB4E8BB7"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q30197-02940633-9AE6-4B09-9D03-101208D98C30"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q30197-52AE1534-A1BD-415E-B4CD-8F99EAD4F67F"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q30197-F88D0FE6-EB78-4035-B84C-AC7142AE9D95"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/Q30197-19ed9b19-475f-cf43-f474-a729153d2e4a"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P5698","http://www.wikidata.org/entity/statement/Q30197-31015C37-DAFA-4598-BF8A-4006F35C7506"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q30197-C03F69CE-9555-40BD-84D9-C90247F5E351"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P6105","http://www.wikidata.org/entity/statement/Q30197-903C3BF6-861C-4ECD-BC0C-68E6BABA4288"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P627","http://www.wikidata.org/entity/statement/Q30197-E30C5145-CC6E-46C8-B82E-680D9E0A9866"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P6800","http://www.wikidata.org/entity/statement/Q30197-755409D2-6BF4-4D69-AB2F-0AB206B0AC70"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P685","http://www.wikidata.org/entity/statement/Q30197-5C05CCE5-B58D-48D8-9CF2-427C65A94E5D"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P7537","http://www.wikidata.org/entity/statement/Q30197-AF2ACA70-16B8-4559-9A30-FD07E583A152"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P7603","http://www.wikidata.org/entity/statement/Q30197-81455903-1BD8-4C8A-8EB2-BC264FAC5296"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q30197-B11FDB38-6C76-4382-810A-8A3BA98C59AD"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P815","http://www.wikidata.org/entity/statement/Q30197-FDBE75B6-25E0-4AD7-9E65-782309CF8C48"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q30197-035A9ED7-A642-4B32-8009-FFCE24FEA7AD"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P830","http://www.wikidata.org/entity/statement/Q30197-3f6e7e25-4208-d028-a3fe-989a2414f2b2"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q30197-74854E5B-0129-4C97-BA5E-462952458068"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P842","http://www.wikidata.org/entity/statement/Q30197-7DCC06C0-5A16-4D9A-94A4-AA5C90017689"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P846","http://www.wikidata.org/entity/statement/Q30197-E7F8ACB6-8D10-4DEA-B73E-244979EDC0B5"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q30197-04304ffd-4377-8153-c25a-a51d4130c142"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q30197-969904B4-A24E-4E9B-A148-5C577796FF0B"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P9566","http://www.wikidata.org/entity/statement/Q30197-A33FF0BB-2858-4122-B203-FB22F001A324"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct-normalized/P2004","https://lod.nal.usda.gov/nalt/204973"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4179849-1"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p9289"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh86005487"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb15047908m#about"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct-normalized/P3031","https://gd.eppo.int/taxon/UNCAUN"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/431949"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct-normalized/P5055","urn:lsid:irmng.org:taxname:11902465"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/33721"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct-normalized/P685","http://purl.uniprot.org/taxonomy/29064"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/SnowLeopard"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P10283","C2910910403"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P105","http://www.wikidata.org/entity/Q7432"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P10585","4CGXT"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P11514","snezhnyi-bars-7f45b3"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P12086","Sneeuwpanter"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1245","853628"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P12560","1006024"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1403","http://www.wikidata.org/entity/Q24284231"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P141","http://www.wikidata.org/entity/Q278113"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q127960"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P181","http://commons.wikimedia.org/wiki/Special:FilePath/Snow%20leopard%20range.png"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1843","Snow Leopar"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1843","Pantera de la Nieves"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1843","Ounce"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1843","نمر الثلج"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1843","Snow leopard"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1843","Schneeleopard"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1843","Léopard des neiges"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1843","雪豹"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1843","Panthère des neiges"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1843","نمر الثُّلُوج"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1843","Once"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1843","lleopardu la ñeve"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1843","snežni leopard"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1548627"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P2004","204973"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P2040","32743"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P225","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P227","4179849-1"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P2347","9289"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P244","sh86005487"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P268","15047908m"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P3031","UNCAUN"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P3063",100
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P3151","74831"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P4024","Uncia"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P4527","431949"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P5019","schneeleopard"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P5055","11902465"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P508","33721"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P5698","70721"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q56241615"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P6105","200999"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P627","22732"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P6800","https://www.dnazoo.org/assemblies/Panthera_uncia"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P685","29064"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P7537","227966"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P7603","http://www.wikidata.org/entity/Q2851528"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P7818","Panthère_des_neiges"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P815","933420"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P8189","987007563307305171"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P830","328676"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P8408","SnowLeopard"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P842","224097"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P846","5787213"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q26885554"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P935","Panthera uncia"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P9566","http://www.wikidata.org/entity/Q101029366"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P1420","http://www.wikidata.org/entity/statement/Q30197-68ae9bde-4ca3-2b81-2f0e-17fc433ac585"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P2974","http://www.wikidata.org/entity/statement/Q30197-FBE6B211-6196-4AD2-9A23-F24B58F5DC11"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P2974","http://www.wikidata.org/entity/statement/Q30197-0B955F5E-65AF-4834-BD0A-A737CE285BAC"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q30197-CBA21043-7BF8-4023-BB2C-4F813E06D930"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/P4333","http://www.wikidata.org/entity/statement/Q30197-1D349FCB-0A8E-4191-98ED-1C1C6D41A53D"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P1420","http://www.wikidata.org/entity/Q12823232"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P2974","http://www.wikidata.org/entity/Q4421"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P2974","http://www.wikidata.org/entity/Q8502"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P4333","GCA_023721935.1"
"http://www.wikidata.org/entity/Q30197","http://www.wikidata.org/prop/direct/P4333","GCA_028646445.1"
