"subject","predicate","object"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P6621","http://www.wikidata.org/entity/statement/Q1137-0d058130-4dc8-502a-b112-221a243f8f05"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q1137-c6f8c874-4c22-f720-ae5b-1c41455de968"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q1137-D45BCB19-D5CA-4F9C-9D9E-844C6A10AD0C"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q1137-C7C6C99D-076C-4AB7-B43B-D1B767E6BF52"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q1137-0498bb7c-5be7-45ec-9047-959e1c1c5262"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P8061","http://www.wikidata.org/entity/statement/Q1137-49EADFB4-83FF-482B-B3B8-825AD5FC0348"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1137-7A06584C-0523-4FE4-AFB7-AD5014572251"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q1137-CDA7E437-F2CF-42E0-89E6-86C1B052B92B"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q1137-D852E4FF-AA81-4FD7-BD0B-30C5DFD6FEEC"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P8988","http://www.wikidata.org/entity/statement/Q1137-2FFE4F89-828A-48D4-98EF-F94511F868BA"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q1137-A8922A09-8E95-4587-B724-CA5315FC5B62"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P902","http://www.wikidata.org/entity/statement/Q1137-1321AB6F-6A8C-4E72-87FA-6E97DB048781"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P9037","http://www.wikidata.org/entity/statement/Q1137-46B6852F-05F2-4F7B-9994-28F2BD1B6349"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q1137-7be27ef3-41a1-9959-3b13-29f38a65cd22"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q1137-49F0A743-186A-4FEA-905C-F56FA8C2C220"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q1137-7F22BEA0-15C9-4430-8161-2C3520C051B0"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q1137-37053347-7F58-4FA4-9AAC-3A743C1FF7EA"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q1137-ac10f950-4e0e-07aa-0fd0-8a49aaf039e0"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q1137-8F033DB8-D9ED-41EA-8578-EFD35A4B3A73"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q1137-48D33C1A-5041-4E10-A29F-F7C6C0BA8A98"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p075655950"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/2997551/"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/144260070"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4036377-6"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n81124886"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00052043n"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb119342914#about"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/8645"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/11423"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i83704"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct-normalized/P5587","https://libris.kb.se/31fhg89m1jfhcmz"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct-normalized/P605","http://data.europa.eu/nuts/code/FR41"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct-normalized/P605","http://data.europa.eu/nuts/code/FRF3"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct-normalized/P8061","http://aims.fao.org/aos/agrovoc/c_4437"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/LorraineRegion"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX4892322"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/9a747db2-1993-44d8-85a4-57331df29645"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P1006","075655950"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P1036","2--4438"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P10397","NAPL001952"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P1082",2345197
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q15631796"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P1225","10044229"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P1245","649812"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q212429"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q8061880"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9221130"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P1566","2997551"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q2052320"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P1705","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q9534182"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7118613"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q6673921"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q22248793"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P1943","http://commons.wikimedia.org/wiki/Special:FilePath/Rimex-France%20location%20Lorraine.svg"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P2046",23547
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P208","http://www.wikidata.org/entity/Q589022"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P214","144260070"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P227","4036377-6"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q680157"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P244","n81124886"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P2581","00052043n"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P2633","http://www.wikidata.org/entity/Q3123355"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P268","119342914"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P2924","2158900"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P3219","lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P3241","09362a"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P3569","geschiedenis-middeleeuwen/lotharingen"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q22690"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P402","8645"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P41","http://commons.wikimedia.org/wiki/Special:FilePath/Flag%20of%20Lorraine.svg"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P417","http://www.wikidata.org/entity/Q44269"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P4427","21661"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P4527","11423"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q1201"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q14103"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q16394"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q1142"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P5063","i83704"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P5587","31fhg89m1jfhcmz"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P5905","4020-61693"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P605","FRF3"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P605","FR41"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P6058","region-france/Lorraine/126544"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P610","http://www.wikidata.org/entity/Q1624140"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P625","POINT(6.4872222222222 48.6)"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P6404","lorena"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P6621","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P7305","3933854"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P7471","8173"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P7818","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84081950"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P8061","c_4437"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P8189","987007559600005171"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P8408","LorraineRegion"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P8744","http://www.wikidata.org/entity/Q3578674"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P8988","area&id=153997"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P901","FRB2"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P902","006631"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P9037","4da527c9-0680-418d-899e-f7d0d75db0e7"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q6727929"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P9241","http://www.wikidata.org/entity/Q2397512"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P935","Lorraine"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Lorraine%20banner.jpg"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P950","XX4892322"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P982","9a747db2-1993-44d8-85a4-57331df29645"
"http://www.wikidata.org/entity/Q1137","http://www.wikidata.org/prop/direct/P9957","588"
