"subject","predicate","object"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Луис"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Люіс"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Луис / Луиш"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.w3.org/2004/02/skos/core#prefLabel","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Люіс"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","লুইস"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","路易斯"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","路易斯"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Луїс / Луїш"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Лүис / Лүиш"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","ルイス"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Լուիս"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Луис"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","לואיס"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Λουίς"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Луис / Луиш"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","路易斯"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","لويس"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Луіш"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Лүис / Лүиш"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Луис"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://schema.org/name","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P10050","http://www.wikidata.org/entity/statement/Q2598693-DC690271-6BBC-4A31-8539-BB3231CCCF6E"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P4284","http://www.wikidata.org/entity/statement/Q2598693-8A0C75DD-A53D-4969-8C17-741301E4B868"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P10050","Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P4284","629/Luis"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q2598693-2e14d248-4fbc-726f-3d1e-f550d5bd78fb"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2598693-C06C04AF-28C4-42A5-8838-1EF532EB4BF2"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P646","/m/02p90r7"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P3878","http://www.wikidata.org/entity/statement/Q2598693-77C4A62D-C389-4DFB-BBE3-A8BA66DAD536"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P3878","L200"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2598693-faa8c5f7-47c3-78ae-dcd0-d6c14f6f7885"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q2598693-B465CE68-94EB-4261-8CE8-D825D8286759"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q2598693-BC75A0D8-3FE1-4F1D-91AB-3D9D3510B147"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q2598693-4070A5FA-FA8E-4275-B667-C098B85402D0"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12308941"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Nl-Luis.ogg"
"http://www.wikidata.org/entity/Q2598693","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/De-at%20Luis.ogg"
