"subject","predicate","object"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q184-72E8C923-1718-485C-82D7-777905471C98"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q184-BA0BFA53-65E2-406A-BC22-D52F575C82CF"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P12589","http://www.wikidata.org/entity/statement/Q184-fee298fb-42aa-3663-d2b6-7bb336391f9e"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1304","http://www.wikidata.org/entity/statement/Q184-3ae22ee4-410c-d482-97f1-a491bc4e2970"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q184-75196c2e-42ff-5d9d-34a9-f05f514e85a5"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q184-973eb2be-4962-765f-5cdd-9bbecee23d0e"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1333","http://www.wikidata.org/entity/statement/Q184-a3ed17f5-4348-34f8-e89e-04a2f03e3ac8"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1334","http://www.wikidata.org/entity/statement/Q184-82047892-4519-87f0-28ae-d1d5a00c330d"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1335","http://www.wikidata.org/entity/statement/Q184-b884c01a-4334-b95c-ce29-b0373f52ed34"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q184-064027D5-DCFE-4918-A70E-5D7105C36A47"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q184-bc8784e5-4221-82e8-9fa8-3a38162b8129"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q184-61560c44-f228-428c-9edb-acbb3b923220"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q184-91c37c4d-4814-995c-01ab-f15854ea6dc9"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q184-eccc8f42-7654-4ed6-a75b-2c599f16cc3a"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q184-eb7964fb-4482-9672-3bd2-4e400353fa7a"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q184-a0c721da-44b9-45b2-5046-ddafa1104780"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q184-b942e395-4d91-45af-2514-640e65b7addd"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q184-F184FB10-E9B7-47F6-B05E-96D85ECE5639"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q184-EAA62D56-2B5F-453B-A58F-4EFD5AD1D477"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q184-6b418589-4459-3c0a-5127-29537f6cae41"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q184-66c3ac63-46fd-f02e-d046-ffdad1045165"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q184-1cb2f2df-4dd1-7165-abc0-6348452c8a79"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q184-19B898F7-BDA5-4FD8-9D4B-4A7215941B0F"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q184-5080D9FF-0C2D-43BB-A2C8-E623A7C21EB6"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q184-32D12414-6EDF-4490-AE48-B8E2A4AF8BC4"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q184-B71C14C4-C8A8-4B28-AD67-E5B81A371E4E"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q184-61C55E04-57DC-413A-9394-6257A101D681"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q184-450115CF-F87D-46A5-99A9-E35F71D92055"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q184-99168BDC-9118-451B-8A54-1887DD86FF7E"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q184-8E88F7D2-D267-4185-94B1-7F492EF4CD70"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q184-1D1C5DDC-7B41-4B53-B324-DB16234E54E1"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q184-29AAD6DC-E9FC-469D-8726-406B1CE5C37C"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q184-12B46033-1D97-4E84-8381-E4D35FC10F40"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-8c94c1d6-49b1-8586-60d9-00e2bdb05ba1"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-899FDBD3-4B96-4B4A-8BB2-759E34C9A2D5"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-8A6138F8-3BB7-42C6-BD65-5EE0E2A9782B"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-8377E8E0-ECC4-4C68-A6DE-BA35B7D31212"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-83ac4e84-4a22-6f5b-ae74-0bfef6111ded"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-7B7FFCA7-8AB8-47E2-ADEB-4EB1EF574719"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-7593b0e9-4126-967e-b3e8-04bb8a4db34f"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-789f2f78-4e19-12fa-34c4-0829c88119ee"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-71920f31-4036-20e8-b0c7-df3efe850efe"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-71fed54d-469c-9ad5-d8ba-3752cd6d87b8"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-A9DA327F-0222-457C-B69F-D2C413F90E35"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-A745E51A-8EEF-45EC-A8E8-52CACBC3B3BE"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-A2B17BA2-DF78-45CE-8450-58D2700E3744"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-93573A94-CA4A-4102-8470-3DE246138C16"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-9385f741-42c8-3650-429f-29431f1e9e3e"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-F1D16933-1841-4C0D-958E-D9DDC3ADA9C8"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-F2C1A7DD-0C02-4642-8E5E-67DA5E52934E"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-E99D18CC-93F7-4FE4-B5AE-57892D37220D"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-DB500E1E-75D2-4B6F-BD4F-59D4B243427A"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-D427C278-BF77-4A75-A548-9A0B9B4F5577"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-D2575A58-4E83-4704-9252-CCB7290ED05D"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-D31A89B5-DC4C-40A1-A4BB-C41FF1F07271"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-C851E722-347F-4164-93DC-80929B635158"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-BEB2379E-E61D-4441-82FC-1FC2C284617B"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-d1e8bdba-4695-846d-fb59-d2334af4b721"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-ce0600f7-4778-0777-2957-aeb1937862a3"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-af9ad94f-444c-efde-795c-97d8d34220ea"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-a01bd2c9-4324-1620-06d0-ee2b2e8af2ae"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-F74E7126-3569-42FA-9FAC-07DB71B42720"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-0afa8bd4-401f-37b2-b409-65de6be2b4ef"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-09876049-3CA0-4E54-8B22-00921E0FC1F3"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-0A416E48-3444-4926-9882-B900F1C25FA7"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-07E4670E-7852-42FD-9340-33E03C4A7B8B"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-07f1ab62-4552-c620-cb72-def5001989c2"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-05b29ff9-4adc-c86b-4791-0e522eef6545"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-32D9E917-819F-4DA2-A969-B0D1B352E3DB"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-2B738314-826A-458F-BCFD-18F951D2B792"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-2276e137-4053-89da-3080-26bb893ecdab"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-3ecc17f8-4378-ba3b-2052-c5db2235f303"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-3DF6E142-D35F-4575-896E-41C90CA2C493"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-3B66CD75-8E95-4241-9981-0316DFBF71B7"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-3A28481F-35B0-4A81-9D4D-D138FBD54318"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-5A9AC4C9-C2DE-4A28-A58D-FACEF97F779C"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q184-f663e5cb-4a39-c98f-35cd-75e0d8e06dbd"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q184-CF9BECE1-28A9-4768-8D4E-EFE627568DDF"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1589","http://www.wikidata.org/entity/statement/Q184-3700A49E-3E2D-4727-B187-AC5E244C21F2"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1617","http://www.wikidata.org/entity/statement/Q184-0bb48391-4439-d581-fe04-49d7c59231a1"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1622","http://www.wikidata.org/entity/statement/Q184-E8AE32F5-7330-48F1-AC16-96F105AD87AC"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/q184-1B51E54A-F2EC-45A5-9691-9505E4D5DB6D"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q184-6fb18f7a-4212-c9cd-cd34-9bdc58fc4f29"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q184-9286939d-4a33-b303-6c09-d275b1be4746"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q184-FD5D3A38-E450-4501-A783-198A78426FC8"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q184-013da2bb-48d2-2418-b4db-633a7946d871"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q184-3ACB0936-AF50-45B7-94BA-7C12786989A0"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q184-2f364e61-440a-a10a-0016-39c2dd62fbff"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q184-7e4387d7-425d-47fd-449e-a8979f7e0048"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q184-9F5CC276-3C75-4B6E-B3D7-E4D8100F5ABC"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q184-64AF39BE-EE93-4E57-9C27-8B4C0A18A572"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1906","http://www.wikidata.org/entity/statement/Q184-c734e82c-401b-79a6-a9cc-df1f8808e0d2"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P194","http://www.wikidata.org/entity/statement/q184-BB819D6D-8BBB-4588-9BF5-583249C07E89"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P1943","http://www.wikidata.org/entity/statement/Q184-ddeefc07-4169-4f21-8bd6-296156849573"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2004","http://www.wikidata.org/entity/statement/Q184-3e33b103-4b22-c7cc-249f-c1b007bef6cf"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q184-151C00A8-DA44-41D2-898E-6B2D0F7E3E7E"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q184-d6c21180-4500-7658-7734-c4a0fce0c38f"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P208","http://www.wikidata.org/entity/statement/q184-2f0e1c3b-47be-7e86-a418-e99f47b40681"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2082","http://www.wikidata.org/entity/statement/Q184-826bed6d-4b73-ef2c-d6b7-5a96bf4428d5"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P209","http://www.wikidata.org/entity/statement/q184-4B6927D8-EB76-4ADF-BB31-FF0A9E921961"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q184-4C081680-FA08-46AA-8120-348B6D041426"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2131","http://www.wikidata.org/entity/statement/Q184-6E02D1EF-4BBD-4DEF-8D8F-1F00CEA8A16F"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2131","http://www.wikidata.org/entity/statement/Q184-DC9B65DC-9747-4FF4-843C-FC9E642BD255"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q184-6CF4DD45-7902-4DCE-B152-49FAD3356243"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q184-6B608232-E19D-4EE1-A597-5ABB9DB5C508"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q184-43c4e043-4c16-6ef6-26eb-19814623bc0e"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q184-623F63BF-E8F0-47BB-A351-7BFE560CB53D"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q184-398B07AD-C73D-4160-8AC0-D720862D3AD8"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q184-4BAA6F92-C059-4B8F-8098-879C9D899F4C"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q184-1B360231-BBF7-4C19-8DE8-EDC242DEFE3D"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q184-29BEAA5B-93FD-40D0-A4F9-9EB46C6714D0"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q184-0E0EBEEE-5CE6-482D-A853-09880750DFCB"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q184-FFD8599A-B04A-4034-A51E-225308F05AFC"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q184-FFDC2B4E-A4AD-4941-AB0C-5DDC7FDF01EA"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q184-F9380D52-D830-4F56-867D-E4A9E4DA2E5B"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q184-BB9536BB-75BA-4E23-95F9-B24FD75672D6"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q184-BCF0D967-2901-4449-B6D4-08FA5B63127F"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q184-C348624B-DCC3-4C5A-A436-7E8FA185B535"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q184-C3ED4099-1B16-4120-9269-02F28583CAEA"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q184-E5F3DEB0-3E4C-40E7-BE59-3AE638B776C3"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q184-A62FA75E-94FC-4E8B-B6D7-09ED848BACA8"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q184-8D03FBD9-A0DE-4253-81C7-AAF2F35CE73F"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q184-91A3540D-5CFF-4651-A34A-0EF89873ED8E"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2250","http://www.wikidata.org/entity/statement/Q184-842E2303-9F60-4137-8EBE-A1BE3CE5E0C7"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2258","http://www.wikidata.org/entity/statement/Q184-4392d412-4c4e-d162-757a-9b804d38da32"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q184-DF9E3086-FB08-4143-B5A9-ECA33861D66A"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q184-61E9C715-F299-48EB-9ACA-A132FBCBBFEF"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/q184-3316D16C-C28D-43DA-A619-FA935B5A76D6"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q184-17ccd6d8-4567-d621-619d-c331a7c84134"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q184-4B7FAEE7-F39D-4FED-98F8-EEFCB6CD9FAF"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q184-29715DBC-3946-4195-9F1E-5D850CBC1B28"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q184-106C1F50-8AB1-4C88-ACC7-A7F63A73B6CE"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q184-123E9E60-F24E-4FA5-A65E-495C38A0557A"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q184-14F4B579-CA8D-4FFD-82BA-FC0D5A773907"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q184-0377FD7A-D137-4D17-8B41-4D1B7133FCED"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q184-42CD5B50-90F3-484E-8B11-CA68B15991AD"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q184-4B614575-C577-4B70-BC95-C42B631126B6"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q184-36969C5C-5B9D-4EC6-962A-3E362F457219"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q184-4175A168-194A-4708-BE7A-16A493AAFFE3"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q184-5868B3A2-65A5-42DF-AAC8-CA173A7D3A87"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q184-80751362-74ED-43E3-8563-5FC3528804A5"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q184-A4C77713-7907-4000-8F07-99B2CA8D954F"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q184-D5F469E2-32B3-4BC2-BB2C-1A691164A58A"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2573","http://www.wikidata.org/entity/statement/Q184-F6A24C20-99BD-4291-87B9-C0F8B87C0977"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q184-b26140d2-4ab2-e6d2-9d44-e5596452099b"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2633","http://www.wikidata.org/entity/statement/Q184-da0c9e43-4db5-5e03-cbf4-35bd6c105914"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q184-586f85e1-4d90-d158-5310-12f9dfcac06d"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q184-f9ad5a62-4f86-b423-8549-eee131291e26"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q184-401a6594-495f-7ca0-3195-8f3acb9e2c85"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q184-56c50ceb-46fc-e224-b7cd-54142f217f15"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q184-B698C36F-AEB7-460A-A25C-AA09EB5F865E"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2852","http://www.wikidata.org/entity/statement/Q184-6B1874CB-4A6D-4FC0-AA4E-4CD94CD21BA8"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2852","http://www.wikidata.org/entity/statement/Q184-F4C4D339-1C44-4377-9437-0E21AEEB6B06"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2852","http://www.wikidata.org/entity/statement/Q184-EF8EA7CD-7828-4D70-A14F-84548F99FD64"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2853","http://www.wikidata.org/entity/statement/Q184-32725E77-754E-43BA-BECD-A3252197DF91"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2853","http://www.wikidata.org/entity/statement/Q184-82137C9F-2538-47AC-AD8B-603B17849C87"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2855","http://www.wikidata.org/entity/statement/Q184-dbae92c4-4ae1-21cd-7bd8-aecd7849ced1"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2884","http://www.wikidata.org/entity/statement/Q184-3C78C983-3C71-49A6-8432-4ADBFEAF3AA3"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q184-06331F38-8974-48D7-BDA9-DE60C965B64E"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q184-2d5f3415-454b-911f-b859-dc86fbd330b5"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q184-9C3D8032-C0B5-466B-B9A6-32D55B6539B7"
"http://www.wikidata.org/entity/Q184","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q184-80CF4B48-CC4F-4CC2-9FB4-D6FF379873F8"
