"subject","predicate","object"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","温伯托"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","烏貝托"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#prefLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Ουμπέρτο"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","烏貝托"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","אומברטו"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Умберто"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Умберто"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","움베르토"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","翁贝托"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","温伯托"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","烏貝托"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","ウンベルト"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Умберто"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Умбэрта"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","أومبرتو"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://schema.org/name","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/P4284","http://www.wikidata.org/entity/statement/Q2478120-908E4FF8-5610-4691-BD9C-FDF1074D1887"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/direct/P4284","6381/Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/P3878","http://www.wikidata.org/entity/statement/Q2478120-434F04AB-4DBF-434B-8008-04246E0460B2"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/direct/P3878","U516"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2478120-E7CD64D4-ED80-4E99-9044-A817F3C24F45"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12308941"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2478120-6D71D494-3669-4AA7-993C-8075A109A4BC"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2478120-768ae914-455a-3782-d4ea-e226dfa188d8"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2478120-2c2618f5-4821-e4e3-1710-7c9f3c5b906d"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q2478120-000DBAB9-46EA-45A2-B814-1E82E877D3D0"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19561459"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q98925661"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q19927862"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q9294936"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q2478120-A2F2C6AB-452B-4369-A5C2-5F040C20E8F3"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q8229"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/P3879","http://www.wikidata.org/entity/statement/Q2478120-4D54A51E-4208-412F-94C2-E1F797A7D773"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/P3880","http://www.wikidata.org/entity/statement/Q2478120-09FFE072-BFAC-4C6B-815F-6EAA1F9190A5"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/direct/P3879","06172"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/direct/P3880","AMPT11"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2478120-DC5B961A-79B3-4B75-B788-8F1068122778"
"http://www.wikidata.org/entity/Q2478120","http://www.wikidata.org/prop/direct/P373","Umberto (given name)"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
"http://www.wikidata.org/entity/Q2478120","http://www.w3.org/2004/02/skos/core#altLabel","Umberto"
