"subject","predicate","object"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1462-6c741b99-4f43-6898-64df-24f77f6ad17e"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1462-22a35845-42df-3656-cc14-dec75d19109c"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1462-973233dc-40d1-a905-86b3-3ccf1bba4389"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1462-BDDBB45A-5B62-4547-85A1-9A197CCFB313"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1462-ea7efd8d-4803-b5f4-0204-aa5aea707904"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q1462-6D82A56B-A510-4549-B57D-8FB87E4B07CC"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/08828638-n"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q4173137"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q30059240"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Sardinia%20satellite.jpg"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q23442"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q3299670"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P691","ge130743"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P8814","08828638-n"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q1462-49465C93-5A9C-4BBC-9AD9-B992615DBEFE"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q38"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1462-DE40BA0D-997E-4970-AE70-89F5A5B36011"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P1417","place/Sardinia-island-Italy"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P9871","http://www.wikidata.org/entity/statement/Q1462-94B60E4D-51FA-4789-9DE1-BF9D953B21CE"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P9871","10597"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q1462-017c2b37-4578-5cc9-7b3a-2c89cc1e05f6"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q1462-3D0188D0-BAC7-420D-AD9F-47E30FF526BA"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q1462-55336679-4d78-ec3a-0177-3eec0d6282aa"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q1462-7299365f-4d61-0653-0535-bf370ef53c1f"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q1462-644248b0-45c6-33c9-fcaf-5c6e73ab9ce9"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q1462-85159F88-61DF-4224-9EC2-FFB7F1851A23"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q1462-E6B35F47-2E4F-4188-B2FA-FB9B0E384C2A"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q1462-d5456d90-4d03-0fc9-dba3-ffd1e83da5c9"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q612220"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q7026"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q33111"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q36106"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q33976"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q375619"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q845441"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P11946","http://www.wikidata.org/entity/statement/Q1462-5CAC3E6A-406D-4709-8541-30A5FF92A852"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q1462-b318db69-4ee8-42e3-0290-6d2730c7a621"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1462-F12F53E0-2C36-4F0D-8FB9-B4C80D2A6037"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bc5vw343"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P11946","l153"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P2326","-129004"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P2671","/g/11bc5vw343"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P4342","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P12171","http://www.wikidata.org/entity/statement/Q1462-E59F0698-5B3E-499A-9A2A-002018CAE238"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P12171","territorial-classifications/regions/20"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1462-2D73212C-57D9-46C2-A5F3-CB2F92F48054"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/direct/P373","Sardinia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","Sardinia (Italy)"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","سرديني"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","Σαρδών"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","ساردينيا"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","撒丁岛"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","جزيرة سردينيا"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","Sardigna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","サルデーニャ自治州"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","サルディニア自治州"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","सार्डिनिया"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","撒丁島"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","薩丁尼亞"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","Région autonome de la Sardaigne"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","Regione Autònoma de sa Sardigna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","Sardinia, Italy"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","薩丁島"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","سردينية"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","サルディニア"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","Regione Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","سردانية"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","Sardinnia"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","Regione Autonoma di a Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","Sardiinia maakond"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","Szardínia (régió)"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","Sardinya Özerk Bölgesi"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","Sardigna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","แคว้นซาร์เดญญา"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","サルデーニャ州"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","Reghjone Autonoma di a Sardigna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","Sardinija (dežela)"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","Regione Autonoma della Sardegna"
"http://www.wikidata.org/entity/Q1462","http://www.w3.org/2004/02/skos/core#altLabel","سردينيه"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q1462-eceacdd9-468e-d631-33d5-2b419f957e6e"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q1462-1fb63dc5-4101-bc9f-b78d-88bf2b387e91"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q1462-79616dd9-4077-5323-2b4b-08a32e41a08b"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q1462-7AA5C344-DA82-4731-B47B-2051F241D46C"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q1462-6457d56b-4c70-2fc7-c67b-a0ccf4aeca29"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q1462-FB151C87-6CE7-419B-808D-60B779957940"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q1462-789F07F5-4C8A-482D-B413-D54F264DFCF1"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q1462-2B0E28A7-7207-4941-8B6D-68F13E4AACC4"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q1462-DB140C5D-90A5-4657-AE50-273838C9A60A"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q1462-16A58C1E-6CDE-4057-9A70-E69D69918087"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q1462-2808DA57-73BC-43A9-8AD8-61FB710B7B3A"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q1462-5A0B85CC-FB85-429A-A430-FC705CE85903"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1438","http://www.wikidata.org/entity/statement/Q1462-3c9ed6a4-4541-9b26-9b6c-388625cc7940"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q1462-7471600d-4ca6-757e-a76f-cd5cd5e16d1d"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q1462-80870BC6-FB33-4951-AE7D-F520B19032EC"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1462-53d023d5-4ba9-f3e1-8402-87f44729ef05"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1462-43437f76-40c0-b6b0-5ce8-5c6eacb6e011"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1462-1747F8CA-F999-4E1C-8767-0684049030DC"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1462-13fe6b1c-4bbb-ca13-9ecb-496900f7f5ef"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1462-08b1aa8a-4e00-e0b8-13a8-6743254a1d8a"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1462-d35ac534-41fd-3710-1b9f-92b5c094b7d4"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1462-cba09111-4aeb-4834-8048-64ec8a406eca"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1462-d308ba2d-4f8b-138f-6335-aafe6226fa5f"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1462-bf176e05-4d8b-8d54-edb7-5583d1b05126"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1462-aa84906c-4c55-1689-5b27-daf52c59a07b"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1462-FF4AD98F-E2B2-46E7-991C-F4114473C0D7"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1549","http://www.wikidata.org/entity/statement/Q1462-ABA18B59-7527-4582-942E-0E9B9571379F"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1584","http://www.wikidata.org/entity/statement/Q1462-BD8F691E-2016-4C0B-80ED-3FCDA67599E2"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q1462-80918069-0E8F-45C2-9DA8-144BD0EB7620"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1462-194e6b4c-4906-7913-88de-d0cfc40247d5"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q1462-3404A98E-4AB0-4790-A8EC-14AC3A0E0258"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q1462-91C8094B-6915-4EDC-9D4A-039028356418"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q1462-d3338f38-4e8b-7066-f046-43cdc413fad4"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q1462-B8735443-6643-45D6-A8FE-D9D5819E943C"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1462-A23B197C-95F0-4CD5-A19D-406F53DA3BE7"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q1462-b9dc48da-461e-1f87-1eb8-7410fa8ab86f"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q1462-C1BF39E2-C1E7-463E-9E19-5A9090FEC4AB"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q1462-A78453A8-200B-4A64-8ED0-B5AECC75A4F3"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q1462-80D049D3-F1E5-40B2-BE0E-3488F15B90B3"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1462-0B8629D6-F55C-452B-B5C2-35B6B59CA0BF"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1462-023707a8-4771-e5ed-3d5a-58a7b81f9c9c"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P2184","http://www.wikidata.org/entity/statement/Q1462-496ec493-4871-f715-f054-8f5895214f19"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q1462-0EA5FA89-9B58-44EA-BEC2-4DADFDA567CD"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q1462-B364D3A0-0F51-4F3E-B965-53DED875FCF4"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q1462-D3033FE4-B5F9-424B-84C9-9B7F82590338"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1462-39A584B6-91FE-4DB6-8C62-08320DD28917"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q1462-c3b016d7-4347-f6ef-608d-4de6fe61ccad"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q1462-830eb261-4ac6-7b90-27a4-bd22b1997b41"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q1462-b6272b22-4439-6db3-50ae-a5551adbfdd0"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q1462-23570340-4a66-961e-7991-0e893ec4265b"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q1462-EFC2BBFC-62FA-4E1D-9ADB-D5F2AC82CE3B"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q1462-E0EABB2A-1AF4-47DA-BB94-557F2F89A261"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q1462-2B383308-D458-45B7-AD4F-588CDE835E93"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/q1462-9d7d298f-4d12-cd29-4cde-c4632493a989"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q1462-4803F66F-2304-476A-BCFB-D74D6D4927E3"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q1462-0950DCA7-69B0-4CC3-8E01-0CD5A1CC5735"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P3630","http://www.wikidata.org/entity/statement/Q1462-0B4F1F23-43CC-4E96-AA7A-B3EE6DD16A63"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q1462-408a112b-4991-e944-b300-8c83cb122bee"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q1462-002d76b0-45c6-4673-e80c-52ff7ab84aec"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/q1462-12b97d1b-4af9-2371-5530-e428ad62a5ec"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q1462-A8A9295E-626D-4618-9D01-8D66D0BBF864"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q1462-3CF6C308-E006-48EE-B645-A99BFBB6E3F8"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P4427","http://www.wikidata.org/entity/statement/Q1462-DB11EE31-5763-485C-A5BB-71916F05F534"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q1462-84BEB547-DE10-43A4-9597-4590F2CF28F6"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/q1462-b43c12d6-4e3b-c00b-398e-b5bb068b259d"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/q1462-80766764-4855-49f8-5aed-8685c24c0676"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q1462-F66D4C3F-64EF-4D35-8B8F-8DC1DA6D15D3"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q1462-C3936EAA-4CD4-4D68-B61E-C087D14306A9"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q1462-012e63dc-4d78-d216-3618-3ccc28c3d4ed"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q1462-17569570-B9C8-4657-A5B0-F4CFBDB48378"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q1462-963BC2D6-9719-4EE6-A7C5-E24ACE07AD31"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q1462-6B09A1B8-5EAE-4DFC-AA3A-B95E48A9A4A5"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q1462-643BF7D5-040E-46C0-8358-BD232EAD0D72"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P706","http://www.wikidata.org/entity/statement/Q1462-659ea628-4d60-3fea-9e79-e3da8553d799"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P706","http://www.wikidata.org/entity/statement/Q1462-48104d9d-48ad-7a96-6443-e8ce66fd8059"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P706","http://www.wikidata.org/entity/statement/Q1462-cfe31562-4966-aaa5-7ead-aeb8bd651051"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P706","http://www.wikidata.org/entity/statement/Q1462-bfc83a37-4040-2001-40b9-a7233930b47e"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q1462-d405f8a4-4695-b6a3-a0d6-5d4c69da767d"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q1462-EE979F4D-774C-48E0-9452-A9CD01BF1B0D"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P7700","http://www.wikidata.org/entity/statement/q1462-25b50a04-4f13-6a6a-0ea4-d1d869eb2b26"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q1462-3526CE90-B216-4545-A155-BE27F62FDDDA"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P7850","http://www.wikidata.org/entity/statement/Q1462-4CC75FBF-A4E6-4A2B-A524-0B6CD6822BA3"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1462-B06E59E1-150D-4434-A91D-F8A7E4E97292"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q1462-efa4b638-4129-499b-923c-c857420f723f"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P7960","http://www.wikidata.org/entity/statement/Q1462-8567DDF3-3074-4310-BEB9-6CE2E53AF209"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/q1462-c686bca5-41de-d1fe-4a6f-6649d0886930"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1462-0bf87a9d-4491-3e7a-20a2-478aa6c5f211"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P8217","http://www.wikidata.org/entity/statement/Q1462-fbf7ed83-486f-80a9-4e5a-a2854844c71b"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q1462-CCE7BDA7-A124-4181-A9B3-E9FBE2218DF1"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P8406","http://www.wikidata.org/entity/statement/Q1462-63ACFC61-7212-4F1E-9737-E00732B6C779"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q1462-1DE2B1A0-F0E9-40BA-87DB-1C6545763761"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q1462-9dd8f63b-9f6a-4296-9c37-1fceccfe9de0"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P8744","http://www.wikidata.org/entity/statement/Q1462-5E358D10-8A33-44A8-A4FC-8CBC41D97B49"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P8826","http://www.wikidata.org/entity/statement/Q1462-52F76CF4-41E5-448C-82FE-F9D0DCD88B61"
"http://www.wikidata.org/entity/Q1462","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q1462-a8cceb57-5b77-4ba9-ab2c-cd5866858ef4"
