"subject","predicate","object"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q212499-37395DE8-BCB0-4A21-AE53-6E7EB8D4E304"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q212499-7C733386-C728-4282-8534-0F87D0FB6025"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q212499-b658f2d1-51fa-4d51-9318-b335a115cb2d"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q212499-B89A159B-3180-43D4-AA17-5013BEC92F65"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1795","http://www.wikidata.org/entity/statement/Q212499-36E55899-3827-4954-925A-CB6C1B1BB7F5"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1816","http://www.wikidata.org/entity/statement/Q212499-92B21584-3DE6-477E-9FAB-68C08AD0AB81"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q212499-FBC2D2E5-CF8C-476C-88B2-90EC6DF5E699"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1882","http://www.wikidata.org/entity/statement/Q212499-7E2671B5-35F1-4219-8350-C203FB79E849"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q212499-EE6182DA-0723-48E6-A450-03C961252F12"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q212499-656BF893-254E-4EAE-9155-681A98593B1F"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q212499-A5F764B9-4393-490E-B043-23C42BDD47FD"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q212499-40F6E838-9904-49D0-8024-9C8C73DB7FE4"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q212499-8CFF3F00-4FC6-4ABA-B486-1AE9982B44A5"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P2041","http://www.wikidata.org/entity/statement/Q212499-5999BCFD-D46D-4053-AACE-3DE4FB544508"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P2042","http://www.wikidata.org/entity/statement/Q212499-C2164CBD-1D82-4940-ADFC-9172FDD751A6"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/q212499-36C2AB64-545F-4145-BCE9-8D46DFAB1013"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q212499-8C5EAC85-CF39-458B-B215-C8F3403425BC"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q212499-B7089A73-923E-4FD0-8F2A-791F16DF383E"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q212499-5809AE9F-C1FC-4786-A890-99D2BCE62876"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P2252","http://www.wikidata.org/entity/statement/Q212499-13f1ad96-45ad-2904-0deb-7cdc65ea879f"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q212499-95E4DB64-7E94-46DD-8636-870AD2DAE233"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P2342","http://www.wikidata.org/entity/statement/Q212499-A4F2717D-17EC-419F-B67F-44EF32AD987F"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P2383","http://www.wikidata.org/entity/statement/Q212499-CECB2994-1D8A-434E-9D39-9A58265E4287"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q212499-111C6A2B-DEA3-4DA8-BFFA-38BC19D31323"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q212499-A4903FBE-DBFD-4551-A4F0-8462BDE2CCB6"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P2538","http://www.wikidata.org/entity/statement/Q212499-2B5080F5-A8A6-48B4-ABAF-C77ADA8371BC"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q212499-0b702e07-543a-4234-867c-947e02c27855"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q212499-D4C14150-9D71-4DA1-9B1B-327FE8E497D4"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q212499-02DAB0F9-2651-4BDB-92A5-C9AFBAE60094"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q212499-BCC1F280-AD81-4C31-AB74-6AE0672EF051"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q212499-B078B309-26F1-4028-ADCA-0779FB5DA0F9"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q212499-175A033A-980C-459D-947D-B67F1983873B"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q212499-194DCFB2-9AE6-4C06-9DB7-77FA5F98A60C"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q212499-3126a40d-4068-8575-d74b-5061d6c5f4c0"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q212499-FB65E473-2CC3-4C75-8D29-FF152DE61E5D"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q212499-C56E6395-D817-46BC-8DB1-C45CE388F500"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q212499-C798B3C3-7A71-45FA-895D-9C40D08AC805"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q212499-333F560F-A595-4F39-958E-385C0D18FDF4"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P3603","http://www.wikidata.org/entity/statement/Q212499-B5DD715F-853D-412F-A5D4-6D6B678EFEAD"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P3782","http://www.wikidata.org/entity/statement/Q212499-1BCFF060-2092-44FF-9449-BCEAD8C05AA9"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q212499-7F72199E-091B-45BD-B81A-1AF9E54EB9EC"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P4145","http://www.wikidata.org/entity/statement/Q212499-B775E555-5475-425F-963E-73C5F222FB72"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P4169","http://www.wikidata.org/entity/statement/Q212499-0877F63F-E926-4DDF-B81C-09A12237C70D"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P4200","http://www.wikidata.org/entity/statement/Q212499-1E9B0B50-8CA6-4CE8-B7F1-D162F2CEFB32"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P4432","http://www.wikidata.org/entity/statement/Q212499-BB51DAF7-DF36-41A4-956F-1D450660DBB6"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P4553","http://www.wikidata.org/entity/statement/Q212499-3AF338CB-920A-42B6-AAF5-530C26BA24EB"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P4581","http://www.wikidata.org/entity/statement/Q212499-9F2D01E6-2C20-4E1A-9FF6-49EB54E8FCE9"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q212499-EBE2320F-89AD-4333-BE80-5AC0D27FFCEA"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q212499-4374cbfc-43f1-bd58-6492-a85a371d111b"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q212499-06834D45-16E7-4359-8F96-929E6D781AB0"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q212499-59288553-6D4A-4EA9-9F31-0174BF475C22"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q212499-5af7f431-4d9d-f1ee-f29c-f5b14b9c83d1"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q212499-69968ACE-3991-4FC4-9B3E-ED01FA55AA3C"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P4808","http://www.wikidata.org/entity/statement/Q212499-3B67B87F-4C9D-47D9-AF25-F218CBDD0606"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P4887","http://www.wikidata.org/entity/statement/Q212499-CC92BA50-14F4-47C8-89BA-82146CAC78E4"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P4927","http://www.wikidata.org/entity/statement/Q212499-55635E42-5DCA-4972-BAF9-1DFF77E21B22"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q212499-9F36435E-A450-4210-A5BE-916B31AAE422"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q212499-3AA2E33E-89B4-4282-B12B-0FDC21A38C65"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P5271","http://www.wikidata.org/entity/statement/Q212499-F8E265C9-460A-4A59-A2B0-FAB347A70830"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P5273","http://www.wikidata.org/entity/statement/Q212499-E58342BC-1B6D-4CBA-A557-345232CFA380"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P5321","http://www.wikidata.org/entity/statement/Q212499-2B55E4C6-4247-476C-AD86-DFFA3AA43138"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q212499-c763d13e-455e-0693-2098-37b52c20aa48"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P5361","http://www.wikidata.org/entity/statement/Q212499-BC1924E7-F673-459B-B4F8-53CDC661CAD6"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P5597","http://www.wikidata.org/entity/statement/Q212499-C39897CF-B65A-4B23-97EA-37160E6F40F9"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P5617","http://www.wikidata.org/entity/statement/Q212499-2474C9D4-BD08-4569-9968-31B34AE41BAF"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q212499-BDB91EA5-D5C0-438B-8FC4-5D5C935B7466"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q212499-B95C1EF7-2F12-4E74-B7F9-377D308C8F55"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6002","http://www.wikidata.org/entity/statement/Q212499-B425D212-110B-4873-AB60-EAFDADD65706"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6295","http://www.wikidata.org/entity/statement/Q212499-0F672B70-AD83-496E-A57E-D8509E2A7062"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-A96CA6C1-D6F8-4EA4-981E-A4F85A762FE2"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-08a1103b-6e81-440d-bc31-5b0ff481fb9b"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-06ab15f4-1153-4553-aa25-2ef6dfa3a41e"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-064C7B19-DC24-4782-A05A-8CDADC7F0F44"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-06224605-4a66-48b9-954a-fc8fc2f92385"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-039ea081-e754-42a8-a7ee-e61d5770c9e4"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-153EF2F0-6A1D-476C-A495-9CE2F096120B"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-12208ed9-6d0c-443b-babb-d76adbdbd4c0"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-126779dd-049d-4e97-8725-bd24a509d431"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-0fa7d413-3733-405a-a3fb-72d49d6e6ea7"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-0dd81fd9-6a7d-4650-b1c0-a0e50e783895"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-0e7fcf6e-87d6-44d7-8425-f09c4555c86e"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-0b937a21-0f6a-4e7c-95a2-7f51a62fdf35"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-0d11c39a-1227-4729-bf33-302964548288"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-227df3f2-c6f7-4d05-819a-ff67f0cca866"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-2235faf0-413c-dd3b-1bb1-852d528b8581"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-1d5cefab-a769-4562-8a63-1eb2da469c41"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-1c2427e4-ae41-450c-bb17-cd8ddf98bc72"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-1D482FFC-98EA-4EE3-B68F-E6F3A4E9DBAA"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-288b0af4-c291-433a-9fc7-7f280752eb4d"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-248560ee-1703-4190-b8f6-e18b7b716c31"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-23ebe5ae-80d6-44a4-874f-23db15e33ce1"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-241eea2f-2af9-45b5-8b16-7681b9c03987"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-3822761A-E9DA-4215-9D01-EB331C73B290"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-38549b2a-b99f-4179-b31f-7db152d53a41"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-3284102a-e261-4010-9c1a-8de20678f62d"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-2aae0d7f-f4ac-40fe-bd3d-c566c5bf4c37"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-C44EB6F5-B62E-4007-90CE-C73BB4C27DAC"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-3c729dec-828a-4d31-9dce-55733fff06d7"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-3d445ec6-c9b5-41b3-b948-02554d823500"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-3b5e31b9-159f-47a2-a7bd-6cca3d018160"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-4370bfe3-58b9-4b1d-8008-f726b0189a68"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-436210aa-e4e6-4b8e-b27f-b2f8660b88ae"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-415d132e-6988-4e79-a639-1ea2ac5ec0f2"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-3f869cc2-21c6-4a54-bdc2-bf49861e0e94"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-56e6a80c-ccc9-43c0-8bfd-2cdbe5864081"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-536a40d0-492b-4189-8dc7-dbb2a36825c7"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-4fae0804-ecd6-4e78-8de2-3e2b72e2efdf"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-4d67b8f7-4a46-4848-902b-87fb4aad600c"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-4D252ACC-3A6E-4830-A116-589BBE6905F7"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-ac554290-319c-468b-bcce-a212dd9fe042"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-aaa811a3-e360-46be-ab17-c9e89c11cb6e"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-a5d965c8-e967-4e17-ba59-dc48ed7e6d65"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-a883367c-dfad-472e-8169-a66447abf305"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-a4a34e08-e3ac-4470-9ff6-afa9c0f9942c"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-a5d45562-7a8e-4410-8f20-7af6ac7cfc89"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-a40f6b8d-dd98-4ec0-a786-1efda6880400"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-a14c4b76-d430-4d11-a715-949763d32cc7"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-a0586eae-491d-4367-9602-ca6a2994bbe0"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-d4933785-dbc9-4270-8ea1-41721386121e"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-cd43c7f5-01ad-4652-979e-35702c6818b4"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-c921cdb4-1e92-4a39-96fc-939585e456f2"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-c46e009a-499f-4389-9c34-46f4114ca9b5"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-bc090cb5-a5f3-4941-ac68-bad5fa430662"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-c2fda1d2-43b8-4009-a89b-8f89fae9d5e7"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-b86f5012-41e5-463d-a7de-9255f8e8ad68"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-b7ad9bd8-94ca-4b2c-8dae-c03776de65a0"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-f98fc1b7-343f-4e50-91a6-2954137862b5"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-f656cd7c-7336-4d56-afab-479a6199fa80"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-f1a0a15d-70ea-4d8b-903e-8f08f40fabff"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-f26396c7-4bbe-8562-a6ba-29cc641d4afd"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-f0f514a8-284c-4cfa-bf26-201b5b30c4c3"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-eca642c6-5c66-4e29-b042-d95b2f23f5f0"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-e3f56c1f-28d5-4351-81f6-b063378d08e0"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-e7b5e97f-593f-4c33-bb44-38848a7d96d7"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-e169262a-7288-4749-9217-a73957308565"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-e25457df-fb29-4716-bee1-1f916937033f"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-dd3bd951-8885-40f8-bef2-0e41c59b840d"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-dfbf237d-f1eb-4cf3-8d37-2a85ece60a7c"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-0213276c-680d-4a9e-8228-565349b79e00"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-5d45a452-b377-4bb3-981e-5bb9b8b9993f"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-5FE8DEAA-19EC-4973-8BD2-F5B182F1E426"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-598b694e-d0bf-4ad4-9011-73a37ec95099"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-68a4b804-0df9-4b2d-9604-a5b352a3cc35"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-674faa57-4e5b-45e4-a675-b0a0cc41768d"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-5e44f7d8-3d36-4990-a46c-042928567cfc"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-6023258f-4488-4204-9c05-92aa479474cc"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-729065ea-2e4b-4438-a7e2-d88ba6a2abad"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-6f0b9022-0931-4d5a-ba61-794419a8ba3a"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-6f686238-fb44-4abc-884b-e09f2fd30153"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-6bb134a0-0d65-4a61-b69e-d24330806f31"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-78e18560-b767-4b89-8b66-7de4afdd97d7"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-7912F4D0-2DDE-4CE7-8941-499F101C8583"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-77d76335-6bcd-47f9-acd2-66e1e409ca47"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-7697796b-ad8e-4100-8a25-25a37e32bab7"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-fc333849-b2d9-4472-8558-314c621bfa3a"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-fce458a6-0c4b-45fa-a316-87fc88e84668"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-803ed816-fcc1-4de4-aee6-32c02f49b9af"
"http://www.wikidata.org/entity/Q212499","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q212499-7e29824c-a0f4-4e25-9c10-6a5697d656bf"
