"subject","predicate","object"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P6900","http://www.wikidata.org/entity/statement/Q8860-5dbeff01-479b-1429-c9dd-1e28f09ccc1d"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q8860-09e18212-4550-c27b-6578-1f102e88015a"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q8860-91DB9B0A-90E0-4F53-8D90-BFA6D159BFE7"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q8860-433EEEC1-06B7-429C-BDC8-27EE84AFD289"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q8860-feb349a8-4689-772d-fbbd-bd09f39378ad"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q8860-98C2C187-6441-4C09-B4BE-F69EBF90D8BF"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q8860-f54ee5bd-439d-9f82-5a9a-583d7fdbd884"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q8860-28D3008D-751E-4BF4-9005-3D733E64FF98"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q8860-80E360CD-735D-4B27-92F5-686E0D435A0B"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/316432825"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4172838-5"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85095656"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00045249n"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i85918"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Orion-Constellation"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P10565","225145"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6460958"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q10729087"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P1448","Orion"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P2046",594
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P214","316432825"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P227","4172838-5"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P244","sh85095656"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P2581","00045249n"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P2924","2693512"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P3365","orione"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q10570"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q10446"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q10433"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q10428"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q8923"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P5063","i85918"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P6058","divers/Orion/136319"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P6870","116830"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P6900","オリオン座"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P7305","3951780"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P7818","Orion_(constellation)"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P7832","Orion_(konstelazioa)"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P8189","987007550929105171"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P8408","Orion-Constellation"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P8885","오리온자리"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q10649"
"http://www.wikidata.org/entity/Q8860","http://www.wikidata.org/prop/direct/P935","Orion"
