"subject","predicate","object"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Änine"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Äänisjärvi"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onezhskoye Ozero"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Änine"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Äänisjärvi"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Oneĵskoje"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Оњега (језеро)"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Oneega järv"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Oniegu"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Онежское озеро"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onega järv"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","بحيرة ونزكوي أوزيرو"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Llac Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Ääninen"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Ääninen"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onjega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onega lago"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onego"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Онега күле"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Ääninen"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onego"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onega-See"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Aäninen"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Oneschskoje osero"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Онего"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Äänisjärvi"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Oneshskoje osero"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","阿尼加湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Онего"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Äänisjärvi"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Језеро Оњега"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Lago di Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Ääninen"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onega Lake"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Онежское озеро"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onegasjøen"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Jezioro Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Oneega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Језеро Онега"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Ääninen"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Oniegu"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onega aintzira"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Aaninen"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Језеро Онего"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Ääninen"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Lago Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Онеге"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Äänisjärvi"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onegos ežeras"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onješko jezero"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","دریاچهٔ اونگا"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Äaninen"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Äänisjärvi"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","奧涅加湖"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Онежско језеро"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onega"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Lake Onego"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Оне́жское озеро"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Änine-järv"
"http://www.wikidata.org/entity/Q166162","http://www.w3.org/2004/02/skos/core#altLabel","Onežskoje ozero"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q166162-33EC0BE0-F5F1-4DEA-9DEC-E3B5D5FBC575"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q166162-ee3b327c-44a3-e806-b6d5-5ba8266a0283"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q166162-5EC0649D-633A-4095-AD45-3C462CB35E20"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q166162-36c5ce43-4395-cd48-c2d5-c6372d3fb1d4"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q166162-14C5CF84-2FB1-4371-AE7A-135EE7988B92"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q166162-c889fa9c-46c1-c8da-9cb4-47566dce48c6"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P2044","http://www.wikidata.org/entity/statement/Q166162-8D0564A7-9587-45BD-B577-959B0AF28A21"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q166162-84f2f44b-47a0-d3c6-83ab-eae02a4d6081"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q166162-246F6890-84FF-465E-BA9D-D6976F5D4372"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q166162-24FC0447-CE48-498E-A417-AAF2E03887EB"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q166162-1F1C98D1-2358-4DAE-96ED-2B58E6FAC7AF"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q166162-80F45322-68BA-4B2A-8634-D08ABAA74314"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q166162-1386A615-A05C-4615-B0E8-E5EE866E53DC"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q166162-B2B24461-2A78-4B49-9B15-583A3B2AA9B6"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q166162-2BB1FFB2-FBC3-431F-AF43-4CF7927B4726"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q166162-EF4CCA40-B26F-4C06-A737-AAD3C18FC248"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q166162-0174c5a6-4eab-143c-c8fd-093d1bae62c8"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P4614","http://www.wikidata.org/entity/statement/Q166162-F870D811-94C3-46D4-9069-A40BE9A202E9"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q166162-A670DAA0-ADA8-4B60-835F-B7C3ED2156B8"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q166162-3F2BCE50-DF32-4E36-A411-FA1A0DA2FAD6"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q166162-008FB28C-7B7D-4782-817A-249D064FE380"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q166162-b44f274b-4fb7-4b27-8632-85652cf6095b"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q166162-0d3d324c-1b44-4fbc-a409-977e88104d1b"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q166162-8740D7CA-2E28-4441-B10B-0D6AF42F12E3"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q166162-03201F4A-9D8B-4558-B2FC-E906C97858DF"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q166162-0B7C83E0-D165-4EB8-BF01-A3926D54C2B2"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/515236/"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/247341324"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4323756-3"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p110568"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85094778"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/1308279"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i85663"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P11514","onezhskoe-ozero-b7d465"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1895"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1914"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2191"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P1566","515236"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P1705","Онежское озеро"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P2044",33
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P2046",9800
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P2046",9700
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P214","247341324"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P227","4323756-3"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P2347","110568"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P244","sh85094778"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P3219","lac-onega"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P3222","onega"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P402","1308279"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P4614","http://www.wikidata.org/entity/Q2887512"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P5063","i85663"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P625","POINT(35.655555555556 61.690555555556)"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P7305","3951120"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84082695"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P8189","987007545901005171"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q9677841"
"http://www.wikidata.org/entity/Q166162","http://www.wikidata.org/prop/direct/P9957","80659"
