"subject","predicate","object"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P9756","http://www.wikidata.org/entity/statement/Q131454-ADA8E92F-914A-44ED-84EB-0F5FFEEA932A"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct-normalized/P1278","https://rdf.gleif.org/L1/L-549300P1ORVTMT2T7756"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct-normalized/P1278","https://rdf.gleif.org/L1/L-549300X91O5FQA359330"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct-normalized/P3347","https://permid.org/1-5037352201"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/531834"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P1278","549300X91O5FQA359330"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P1278","549300P1ORVTMT2T7756"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P1436",171636507
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P158","http://commons.wikimedia.org/wiki/Special:FilePath/Seal%20of%20the%20United%20States%20Library%20of%20Congress.svg"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P1581","https://blogs.loc.gov/loc/"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P1612","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P3108","library-of-congress-washington-3"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P3153","100005451"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P3347","5037352201"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P3393","15578"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P3500","8386"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P3977","2793"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P4161","amerique-du-nord/etats-unis/district-columbia/washington-dc/bibliotheque-du-congres"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P4173","849479"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P590","531834"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P791","US-DLC"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P8768","https://catalog.loc.gov/"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P9601","https://www.loc.gov/visit/maps-and-floor-plans/"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P9756","7831"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P5505","http://www.wikidata.org/entity/statement/Q131454-065DC87E-3696-4B3B-9C14-58005BF79CCB"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P5505","45266"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P4342","Library_of_Congress"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1955","http://www.wikidata.org/entity/statement/Q131454-24d126fb-4f76-6a9d-8823-df410eae1256"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P5260","http://www.wikidata.org/entity/statement/Q131454-ef7f6aef-4549-d61e-a34d-1384e05477ed"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P1955","302214"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P5260","380309748"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q131454-9e2b0985-451e-1fc8-d2cc-d2b0c1511d72"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P9374","http://www.wikidata.org/entity/statement/Q131454-ab769aa4-4a5b-bcde-a207-ddfaca9ae3a3"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/Logo%20of%20the%20United%20States%20Library%20of%20Congress.svg"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P9374","l.aspx#lc"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3035","http://www.wikidata.org/entity/statement/Q131454-4a034938-47ab-13ec-f82c-165f02353f50"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3035","http://www.wikidata.org/entity/statement/Q131454-042B3B8A-5CB8-4FA6-82CE-AE30650265F4"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3377","http://www.wikidata.org/entity/statement/Q131454-141a30ed-4689-af9b-141e-947900f4d515"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3899","http://www.wikidata.org/entity/statement/Q131454-ecc1be6c-4fa4-0ad3-c4be-096c77bd7c54"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P3035","979-8-9850002"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P3035","978-0-8444"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P3377","0233205Z:US"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P3899","librarycongress"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2848","http://www.wikidata.org/entity/statement/Q131454-451d1978-41ef-52bf-7299-a0e8f489f1e0"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P2848","http://www.wikidata.org/entity/Q1543615"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q131454-1AE1BFA5-7DFE-411F-B4DA-7D30C1DF40D1"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P571",1800-04-24T00:00:00Z
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1004","http://www.wikidata.org/entity/statement/Q131454-4B699DEA-C75F-4C96-AB9F-C974ACD07D91"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q131454-66FAC995-89CE-4079-BE35-EB207EF1A81A"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2388","http://www.wikidata.org/entity/statement/Q131454-1ffff58b-4cad-5fa5-c765-c98867e21f33"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P4813","http://www.wikidata.org/entity/statement/Q131454-2255bd99-4f4d-6b74-8e99-691a66c167a9"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct-normalized/P1004","http://musicbrainz.org/place/e1d1a030-200d-4b9b-ab91-90a64eb27774"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P1004","e1d1a030-200d-4b9b-ab91-90a64eb27774"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q61"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P2388","http://www.wikidata.org/entity/Q6542448"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P4813","160365"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P12063","http://www.wikidata.org/entity/statement/Q131454-C7C4EBFB-AC07-4BF9-9127-BAC86EC5D824"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P12063","1284"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1870","http://www.wikidata.org/entity/statement/Q131454-A2059881-678A-471A-9006-9FB7AFED3DDE"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3797","http://www.wikidata.org/entity/statement/Q131454-c000478a-42e5-b564-d9a5-1a0ac6cb5f87"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3872","http://www.wikidata.org/entity/statement/Q131454-df95877c-4fac-63f9-ea60-f0cae099411c"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P3872","http://www.wikidata.org/entity/statement/Q131454-b453db45-4fbe-e2d1-a2e4-608f18ee4942"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P1870","12026"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P3797","2532"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P3872",565000
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P3872",1900000
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P2740","http://www.wikidata.org/entity/statement/Q131454-f09fb2fd-497a-5e55-2b2f-2535b06ca9da"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P5232","http://www.wikidata.org/entity/statement/Q131454-f3b168d3-44c1-3184-62f3-3f290d085a4c"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P7846","http://www.wikidata.org/entity/statement/Q131454-fdd744b4-4e5d-108e-027d-1ac1a0de82b3"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct-normalized/P7846","https://betamasaheft.eu/INS0495Library_of_Congress"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P2740","Library_of_Congress"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P5232","library_of_congress.340d718784cb272651316b9944b89460"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P7846","INS0495Library_of_Congress"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P8723","http://www.wikidata.org/entity/statement/Q131454-c1afc4de-4ad3-946a-2620-e77f35439801"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P8723","library-congress"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q131454-606CC4B3-A4F3-4970-932A-A4EFA194577F"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/direct/P373","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Бібліотека Конгресу США"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Kongressbiblioteket"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Biblioteka Kongresu"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Kongresová knihovna"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","LOC"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Bibliotheque du Congres"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Biblioteca do Congresso dos Estados Unidos"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","国会图书馆 (美国)"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","米国議会図書館"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","หอสมุดรัฐสภาอเมริกัน"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Thư viện Quốc hội"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","LOC"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","LC"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Kongresa Libraro"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Biblioteka Kongresu USA"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","LC"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Библиотека конгресса США"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Biblioteca del Congreso de los EE UU"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","کتابخانه‌ی کنگره‌ی آمریکا"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Biblioteca del Congreso de los Estados Unidos"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Конгресната библиотека"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","ASV Kongresa bibliotēka"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","کتابخانه ملی کنگره آمریکا"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","knjižnica Kongresa Sjedinjenih Američkih Država"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Biblioteca Congresului"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","کتابخانه کنگره آمریکا"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Конгресна библиотека"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Biblioteca Congresului SUA"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Biblioteca del Congreso de Estados Unidos de Norteamerica"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","knjižnica Kongresa SAD"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Librarians of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","US Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","US Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","АҠШ Конгрессы китапханаһы"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","LC"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Librería del Congreso de los Estados Unidos"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","LoC"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","アメリカ国会図書館"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","LoC"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","LoC"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","LoC"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","مكتبة الكونجرس"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","ספריית הקונגרס האמריקאי"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","ABD Kongresi Kütüphanesi"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","کتابخانه کنگره ایالات متحده امریکا"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","காங்கிரசு நூலகம்"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","United States. Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","U.S. Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Kongreßbibliothek"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","کتابخانهٔ ملی کنگرهٔ آمریکا"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","The Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","LOC"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","The Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Конгресна библиотека Сједињених Америчких Држава"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","loc.gov"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Kongressbibliothek"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Библиотека на Конгреса на Съединените щати"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Ameriketako Estatu Batuetako Kongresuko Liburutegia"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Kongressin kirjasto"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Biblioteca del Congreso de Estados Unidos de Norteamérica"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","کتابخانه کنگره ایالات متحده آمریکا"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Kongressbiblioteket"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","国会图书馆"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Biblioteca do Congresso Americano"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Библиотека на Конгреса на САЩ"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Bibliothèque du congrès"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Biblioteca del Congrés"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Kongresa Biblioteko de Usono"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Biblioteca del Congreso de Washington"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Perpustakaan Kongres"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","LC"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Biblioteko de Kongreso"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","کتابخانهٔ کنگرهٔ امریکا"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Biblioteca del Congreso de los EE.UU."
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","USLC"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Конгресна библиотека САД"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Biblioteca del Congreso"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Kongre Kütüphanesi"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","国会图书馆"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","knjižnica Kongresa SAD-a"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Congressional Library"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","کتابخانه ملی کنگره امریکا"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","knjižnica američkog Kongresa"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Biblioteca Congresului American"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Librairie du Congrès"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","knjižnica Kongresa"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","کتابخانه کنگره"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","US Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","کتابخانه ملی کنگره ایالات متحده"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","US Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Knihovna kongresu USA"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","مكتبة الكونجرس الأمريكي"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","アメリカ合衆国議会図書館"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","美国国会图书馆"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","LoC"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","مكتبه الكونغرس"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","LoC"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","JAV Kongreso biblioteka"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","مكتبة الكونجرس"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Libreria del Congreso de los Estados Unidos"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","ABD Kongre Kütüphanesi"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Library of congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","미국의회도서관"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","ספרית הקונגרס"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Llyfrgell Cyngres yr Unol Daleithiau"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","U.S. Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Livraria do congresso"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","காங்கிரஸ் நூல் நிலையம்"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Конгресна библиотека Сједињених Америчких Држава"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","The Library of Congress"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Ameerika Ühendriikide Kongressi Raamatukogu"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Бібліятэка Кангрэса ЗША"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","აშშ-ის კონგრესის ბიბლიოთეკა"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Бібліятэка Кангрэсу ЗША"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Kongressi Raamatukogu"
"http://www.wikidata.org/entity/Q131454","http://www.w3.org/2004/02/skos/core#altLabel","Kongresová knižnica"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P10046","http://www.wikidata.org/entity/statement/Q131454-01b90ea0-4655-9f82-8138-2021c8a58454"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/Q131454-39cfb554-411e-f7f9-553e-2511376eace7"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/Q131454-71b61985-483a-2e8d-45ec-8ed0f6cbb687"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q131454-a3df6285-42b7-f04f-a382-fa3d091989b6"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q131454-F65C1FE5-D43D-4E7F-BE91-2E36344C62B1"
"http://www.wikidata.org/entity/Q131454","http://www.wikidata.org/prop/P1019","http://www.wikidata.org/entity/statement/Q131454-a38cfa26-4766-2015-a55f-60d0cfdf2a22"
