"subject","predicate","object"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","Brooklyn, New York"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","Brooklyn, New York"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","ߓߑߙߎߞߑߟߊ߲ߣ߸ ߣߌߦߥ ߦߐߙߞ"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","Brooklyn, New York"
"http://www.wikidata.org/entity/Q18419","http://www.w3.org/2004/02/skos/core#altLabel","Brooklyn, New York"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/Q18419-95b9a604-47ee-9ec0-97fe-30e4511fe9cf"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q18419-975ECB05-295C-4DD9-9320-7518466A48E0"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q18419-4331f6df-4913-ebcc-92fa-4b3f738a2a1f"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P10397","http://www.wikidata.org/entity/statement/Q18419-BB3C66F3-E3C2-4784-848B-58894F17B928"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q18419-09A78F15-BE3A-41A0-A46D-F199C46A13C7"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q18419-E6F5B4EA-7D15-43A2-84A3-88C753D8E14B"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q18419-6135D1B2-9FED-404F-8277-B3E7A3F9ABFF"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q18419-ee84d3f9-45ba-672a-8783-5c487e5d159f"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q18419-0EE52110-1F59-472E-94CE-6755DD5FDBE0"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q18419-B2E4037C-C0EE-4BC2-8D80-60DAA98D00A1"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q18419-C8F068CB-9F83-4686-9567-94D6884C39E1"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q18419-83ddae3f-4bc5-6c49-331d-823594088017"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q18419-8B3065B5-377A-41C2-9476-8A8F5AF7B012"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q18419-bcc3ff4c-4eb6-e841-f7da-bb2ee9b33f81"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P12062","http://www.wikidata.org/entity/statement/Q18419-52CCCC31-39E9-48BD-8A6A-F4FD29E421A5"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q18419-5A1F43E8-A897-45EB-8CBE-0ACEB280CA17"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q18419-814CD3EA-5ED3-42CE-AF6F-87597C0174B6"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q18419-F9FE18A7-8164-4632-9CBC-95BB9CAEBE55"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q18419-CABBDD45-CF49-44B3-91BE-DA919D2D8AB7"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q18419-42174f14-43ea-aeb0-c213-a36fb0e6e2c5"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q18419-9ab5494b-4bbb-a67d-7ba1-5b8da7054e1d"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q18419-F35B0419-28D3-4C38-A4ED-19BB7D084238"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P163","http://www.wikidata.org/entity/statement/Q18419-b9347269-4620-30ef-2983-29b0403d5ee1"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q18419-D2901BF2-F79A-47D9-95BD-AB67C0F21C68"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q18419-566E1439-1037-4B44-B7B9-54884239E7D2"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1740","http://www.wikidata.org/entity/statement/Q18419-F48DC631-7286-4D77-AFB1-BD6CBBE8AC2B"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1791","http://www.wikidata.org/entity/statement/Q18419-b4bf7b9d-4aea-b785-ebd2-e4723a52f478"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q18419-D810D721-E9A6-437E-AF96-AC9FB0F651D4"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q18419-aa2d2cae-45f6-1736-e00e-cdc6207e7b1e"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q18419-E7F4AF08-6A42-4C16-AD03-44508FDCAFFB"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q18419-9f883fc3-46a5-7165-17ed-eb6be736d719"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q18419-9e0c678a-4ad5-0959-6a0f-5b4a3a9c9290"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q18419-7ac2872b-4468-c115-0f9e-f2b4e68e0179"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q18419-710b1eb2-41ef-4526-c608-544f122681e8"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q18419-47510e69-4c30-5816-767d-386dc225fab3"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q18419-33e7d8f0-4d16-6ce4-b8c7-52c3a4683a7b"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q18419-0fc7aef5-438e-2577-a4b0-3ac52575150f"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P190","http://www.wikidata.org/entity/statement/Q18419-001d1e71-4dfd-08b5-bdff-b90ca6852efd"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q18419-01C0DC4B-B2F7-4970-96F7-F50FE9D05F96"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q18419-601702D4-B961-47E4-8898-6EB8C976137E"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q18419-4a5e806e-4406-f1f9-d04e-d30591f9992f"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q18419-2f03ddae-44e0-4e38-40fa-0a890f07a597"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q18419-bbf36bc5-4d7f-17c7-f86c-fb983929b9e7"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q18419-db2f4c37-45ef-bbb4-25ad-75e3aa8458e2"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q18419-0f1a37cd-4b54-da62-0110-842d914da0a6"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q18419-9f29982d-4185-6645-5ffe-ca00db42d3a1"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q18419-E1A71236-EF9D-4DD1-9B27-439C7A52FF18"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q18419-5D3C19AE-8526-4D01-B042-2FF3E08F4CAD"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q18419-3071dfa5-4134-4fa7-3e85-79dd7d906be9"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P2572","http://www.wikidata.org/entity/statement/Q18419-7930D91A-FD8B-40DB-B6CD-D1E71F007B58"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q18419-71bb9f99-4294-3998-22a9-21b1951eeb94"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q18419-32c019f7-4d1e-7ead-80de-b0a5d67a77e8"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q18419-529FA389-4D89-48A8-8E21-D8398ED901CB"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P3134","http://www.wikidata.org/entity/statement/Q18419-93b18504-46da-b808-e4b1-c2e5d6b6565b"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q18419-23F2CA9F-DD50-40DE-A9F2-E8B8588DAA2C"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P3403","http://www.wikidata.org/entity/statement/Q18419-edc9172b-4d95-2580-3474-60f168052592"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q18419-4C944B2A-62C1-4781-9C0F-27244EA09186"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q18419-1d7a9bc0-4b8c-9f08-aae5-4e99fc162790"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q18419-340510D3-FFC5-4B2A-B7FD-6EEC3F06B6A2"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q18419-f8404ba2-40f8-440e-ae0e-19c2cb536451"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q18419-403ADF3F-216E-4559-8812-47B367FA3C93"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P3847","http://www.wikidata.org/entity/statement/Q18419-a0e4d188-41d4-69bc-e7df-5ac3177de722"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q18419-831c12b3-bce0-4cd5-8fd2-ad2a5ead5eb9"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q18419-a8de464f-4721-94ab-c9d6-dfcd6437fb73"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q18419-1a6e5949-25fd-4a91-83a4-2d895d3795b7"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q18419-7989d66c-ace9-42ac-8424-30491095b031"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q18419-3eb6926b-4d9d-a606-f8a3-807f0adaf44a"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P41","http://www.wikidata.org/entity/statement/Q18419-52228DEE-4404-4A10-8D0C-685FC786BB71"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q18419-ADD83A01-E09A-4E9D-827C-CA09D89089E2"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P4272","http://www.wikidata.org/entity/statement/Q18419-bfb482b4-4d13-f59d-ef24-c394154f9b06"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q18419-02c97973-490d-0ce2-bd67-b08f4b70d932"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q18419-df071b9c-45cc-dd5d-6a5e-5f730b2a5cae"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q18419-28f03610-4f03-d9bd-f1b1-955c681f8335"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q18419-2003ddba-4ce3-b52f-73e0-d2bc7f6e3059"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P47","http://www.wikidata.org/entity/statement/Q18419-524FD334-477C-4B66-9707-740D1D973407"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q18419-BF5EA20C-E745-4D25-896B-0405AC9E1444"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q18419-D4798B59-BD18-450E-B783-0639999CC728"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P5337","http://www.wikidata.org/entity/statement/Q18419-76f3bc6f-4a48-a0b8-b2aa-d248222dc2ac"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P5456","http://www.wikidata.org/entity/statement/Q18419-3165b37d-4c5f-2f1f-00f5-06775083cb92"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P5573","http://www.wikidata.org/entity/statement/Q18419-936D24ED-3D5F-46F4-BF00-025D3CDBC982"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q18419-24F4CB42-2A41-4F20-A5E9-ECDED1B555E6"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P6","http://www.wikidata.org/entity/statement/Q18419-CD1060D7-CE85-46B6-8E8A-FE1A7498810A"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q18419-3e83df67-492d-ba88-6729-82fd00285d47"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q18419-301BC051-6D72-415D-8822-AFC4315A2348"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P6293","http://www.wikidata.org/entity/statement/Q18419-b39a6d62-4172-aae1-2263-498d7ea117c8"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q18419-f9b529a5-4136-d37d-4628-6c03556a36cf"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P6706","http://www.wikidata.org/entity/statement/Q18419-667C5B79-D066-4A72-8ADC-C2BF769DB58F"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P6766","http://www.wikidata.org/entity/statement/Q18419-EA385F5F-E83A-45C2-B516-B80F432C91F0"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P6778","http://www.wikidata.org/entity/statement/Q18419-21c39549-4a14-c48a-a31a-3963b8cfc3f3"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P706","http://www.wikidata.org/entity/statement/Q18419-be260224-47a9-b400-2b3c-76c3d07e978d"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P7197","http://www.wikidata.org/entity/statement/Q18419-52d98743-4883-09b5-3e91-0288f4b4c08f"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q18419-c9c14c0e-484d-6caa-fecb-a4d3c4975dc6"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q18419-23895850-45d9-9566-0db2-e1a2834584e2"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P7700","http://www.wikidata.org/entity/statement/Q18419-f8bca6c7-4db2-bb3a-d01b-16a907d5b198"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q18419-FB79CD29-D9D5-4A73-846E-7FA9DB514979"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q18419-8D5BC97F-668A-4182-996D-F9263C14E1C0"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q18419-3d0e70f0-ce70-4b77-91f7-61c875b638b4"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P7982","http://www.wikidata.org/entity/statement/Q18419-305DDED2-54CE-4491-A38B-1F04853EF8ED"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q18419-B1988208-6263-4C51-9142-1588557FC7D7"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P8179","http://www.wikidata.org/entity/statement/Q18419-a00da82a-435e-f4ee-dfdb-78f3ace69b54"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q18419-01D5CE35-A33F-4EC2-BECA-4B38639E04EE"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P8217","http://www.wikidata.org/entity/statement/Q18419-297959d0-4810-9062-1bc1-589ec9e9feaa"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P8349","http://www.wikidata.org/entity/statement/Q18419-D7110287-CE2B-4A9D-91FC-99BB529FB34C"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P8519","http://www.wikidata.org/entity/statement/Q18419-AC9C2545-7420-4C95-8EA8-383089BE0601"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q18419-8F520D19-A648-4795-A30A-69EB16E14859"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q18419-6bb2cc36-4637-511b-ed5a-ac3f02a7de87"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q18419-406fe4b8-47df-f9de-4bdc-c3d13473e02b"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q18419-d32c371b-c6d1-41bf-a33f-ba3ffb4dd87b"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q18419-E5383466-9D4E-4821-9678-79D156876341"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P9241","http://www.wikidata.org/entity/statement/Q18419-CA560422-4AD0-4F95-8131-6138842909C8"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q18419-fc1d2983-4ab9-d432-55f1-be462f95d705"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P9757","http://www.wikidata.org/entity/statement/Q18419-5D37DCC1-2CFE-4081-8F33-B6D8014CFA69"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P9807","http://www.wikidata.org/entity/statement/Q18419-11409492-497b-364e-b17f-9e4e6d1b6335"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q18419-964607D3-5D59-4523-8F67-B93389BC7A0E"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P9885","http://www.wikidata.org/entity/statement/Q18419-ace13cd2-4f6f-7af2-9119-c67269732636"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q18419-1f3744fe-47ef-245a-d0d6-4d69da6ece7a"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/P998","http://www.wikidata.org/entity/statement/Q18419-abf6d769-43a2-7ad3-3505-4336c8065565"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/5110302/"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/7015822"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/131953847"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/1312516"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4224069-4"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p205617"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80040311"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb14434078x#about"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/258012579/id"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/9691750"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct-normalized/P5063","http://globalwordnet.org/ili/i84554"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct-normalized/P6293","http://www.yso.fi/onto/ysa/Y205617"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL1243351A"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct-normalized/P6778","http://purl.obolibrary.org/obo/GAZ_00008704"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q524437"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct-normalized/P8519","https://data.rkd.nl/thesau/1041"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/a71b0d32-7752-49e9-8594-2247ad6ac12c"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P10227","vtls001142609"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P10326","30300"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P10397","MUSL000533"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P10565","605409"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P1082",2736074
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P10832","E39PBJpYy9jfQfrX8yKcDx83cP"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P12062","92"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P1225","10046368"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P1245","1278526"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q4946327"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q9692678"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P1465","http://www.wikidata.org/entity/Q9686108"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P1566","5110302"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P163","http://www.wikidata.org/entity/Q51004406"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P1667","7015822"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P1705","Brooklyn"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P1740","http://www.wikidata.org/entity/Q10217437"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P1791","http://www.wikidata.org/entity/Q113050240"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P1792","http://www.wikidata.org/entity/Q7234215"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q385"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q2279529"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q394701"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q36167"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q152467"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q259120"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q459495"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q241717"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q1011138"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P190","http://www.wikidata.org/entity/Q202059"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P2046",251
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q1679819"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q212862"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q1064776"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q1983826"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q1294277"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P214","131953847"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P2163","1312516"
"http://www.wikidata.org/entity/Q18419","http://www.wikidata.org/prop/direct/P227","4224069-4"
