"subject","predicate","object"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P7197","http://www.wikidata.org/entity/statement/Q739676-70ACC240-8204-4031-90C3-563226E822D8"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P7471","http://www.wikidata.org/entity/statement/Q739676-CA6E7B74-EE57-4BE6-B65C-FEC84E526E67"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P7867","http://www.wikidata.org/entity/statement/Q739676-0f0eb718-104f-4e91-87f1-8db6a659f558"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q739676-D5DEB918-50E1-4556-892C-5AC03608341C"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P901","http://www.wikidata.org/entity/statement/Q739676-31E5541A-3424-4CEB-8546-6CB27D6F91C0"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q739676-4CE22546-75DF-4B76-A560-B4F93DE6C7CB"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q739676-ecae14bc-7b49-4041-999b-211f117e61f4"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P982","http://www.wikidata.org/entity/statement/Q739676-570711DC-9EE4-495B-B00D-1AB125D7168C"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/P9957","http://www.wikidata.org/entity/statement/Q739676-88086F19-9FB6-40C4-87B5-0D7E21035AD6"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300016071"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/2345891/"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/2068734"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/1001856"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/2268876"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/2268874"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/2268875"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/2268872"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct-normalized/P1667","http://vocab.getty.edu/tgn/2268873"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n80038443"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12409921r#about"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/3716250"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct-normalized/P982","http://musicbrainz.org/area/18afb07d-6f51-40d4-a3b6-89f9df57ecc3"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P1014","300016071"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P1082",3866269
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q1033"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P1313","http://www.wikidata.org/entity/Q53845430"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P1315","923995"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q27536370"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P1464","http://www.wikidata.org/entity/Q117193984"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q5018280"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q7075578"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q4700237"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q4902588"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3509254"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q5996091"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q5018279"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q8047268"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q4938771"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q5405088"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q7078367"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q4881684"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q7074630"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q3510527"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q49101103"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q7075580"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q8047286"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P150","http://www.wikidata.org/entity/Q4701571"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P1566","2345891"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P1667","2268872"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P1667","2068734"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P1667","2268875"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P1667","2268873"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P1667","2268874"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P1667","1001856"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P1667","2268876"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P1705","Cross River State"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q7807997"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P194","http://www.wikidata.org/entity/Q59518811"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P2046",20156
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P208","http://www.wikidata.org/entity/Q48816666"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P244","n80038443"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P268","12409921r"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P281","540001"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P30","http://www.wikidata.org/entity/Q15"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P3417","Cross-River-State"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P36","http://www.wikidata.org/entity/Q844091"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P37","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P3896","http://commons.wikimedia.org/data/main/Data:Nigeria/Cross+River.map"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P402","3716250"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6655"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q429908"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q506808"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q424388"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q320852"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P474","+234"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P625","POINT(8.5 5.75)"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P6265","158285"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P6766","85675331"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P7197","2345891"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P7471","11420"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84081368"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P856","http://www.crossriverstate.gov.ng"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P901","NI22"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8922890"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Cross%20River%20State%20banner.jpg"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P982","18afb07d-6f51-40d4-a3b6-89f9df57ecc3"
"http://www.wikidata.org/entity/Q739676","http://www.wikidata.org/prop/direct/P9957","36292"
