"subject","predicate","object"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Dorpat Universitet"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Universitas Dorpatensis"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Юрьївський університет"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","TRÜ"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Юрьевский университет"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tartu Ülikool"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Uniwersytet Jurjewski"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Universität Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Universitetet i Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","ut.ee"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tartu universiteahtta"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","TÜ"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Tartu Riiklik Ülikool"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Academia Gustaviana"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","University of tartu"
"http://www.wikidata.org/entity/Q204181","http://www.w3.org/2004/02/skos/core#altLabel","Universitas Tartuensis"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q204181-D3E02BC1-3CAD-4570-BC91-E025F132EE36"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q204181-9e71bcd2-4838-5fee-e1c7-d9ed9540b7ca"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q204181-32D88E45-AD16-4295-9F66-0235EFE48897"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q204181-dab25dd5-441a-0607-de08-53ab26cb38db"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q204181-ca24c40f-4378-2be0-1513-f5ddc6e52aab"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q204181-f9a86bf3-499f-be1c-b371-727e39143c8b"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q204181-fb34cd79-4afe-d34d-9c37-acc127afc27a"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q204181-6a7703b7-446c-09a1-6ab9-995ac2212590"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q204181-67afde7f-4e15-c2bf-0962-6d08bb30b160"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q204181-8289c021-417b-b35c-280a-b780a2f3fa47"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q204181-900e414a-4606-35f4-5041-aa99e768877e"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q204181-27e989c0-4f1a-3bd3-5f25-ef8ba63da58b"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q204181-237c9239-4394-be2d-5757-54b2658b90b7"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q204181-03e4ddca-4e42-3697-ccf1-c19dfd38f822"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q204181-FBC45166-EC76-400D-91CA-B2778F346BED"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q204181-e0439dff-4faa-9ad2-c946-d6701a4836b2"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q204181-A86106FA-D7DA-482E-B5C3-BB89652477C1"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q204181-8b330c7d-4f76-1837-8fa3-75c4db8639fc"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q204181-024485F0-0417-4D81-8FC7-2AEB70F12E93"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q204181-caa97b7d-4aa4-28ba-8dbb-520e0e4ee49f"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q204181-c59d9a53-4913-08fe-22c0-63e1dca6cd8c"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P1830","http://www.wikidata.org/entity/statement/Q204181-eb3e980e-423e-875c-3af1-26f50a76aa44"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q204181-ae17ab2b-4822-f619-fe80-b3e69253e90d"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q204181-CE6F4918-E31B-46F4-B7A2-8A8E06D8CE80"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q204181-F43D1AED-5C22-48B0-B93E-858AFFF2AF91"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q204181-C4FEC63A-7A90-4C6B-9590-7A5711F52345"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q204181-FF7029E7-3D75-47C7-AE3E-4D2BFAB5277F"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q204181-1B7ECA41-710A-43D3-AA20-4F84442D6EFB"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q204181-9CE02C57-8083-458D-80CB-58CD205CBD6D"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q204181-B7CE763A-08D3-4BF6-9FDB-DE557420D22B"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q204181-02A82D8A-E429-474F-8791-AE607098FC59"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q204181-77309C04-CF1A-474C-A290-BD5AC495D1F2"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q204181-4540AD12-73F5-4676-B2EE-01BFEE77BF37"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q204181-FDBF3986-DD43-41CD-B982-881938D325D0"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q204181-D8E7D14D-1786-44B8-AC21-482781C7B21F"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q204181-EAF99D9E-C39B-4F1C-8C21-5832AFFE8104"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q204181-ba65b7a1-4299-9cca-a168-ccbfaf130f07"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q204181-b7893731-4edf-1ca5-0eff-7bb1f9ee1099"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q204181-a79a0e75-43d9-1532-e919-33b959cc2910"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q204181-aea57a07-411c-ddc7-0403-7f28d793fd31"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P3749","http://www.wikidata.org/entity/statement/Q204181-3534F7AB-F3EF-47E9-8C9B-8D2B0708F90B"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P3762","http://www.wikidata.org/entity/statement/Q204181-495F4ABC-1378-40AF-A901-41BB3151B613"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P4293","http://www.wikidata.org/entity/statement/Q204181-3DA9A0BF-D49C-4B0B-AE78-4499C6D6AC2A"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q204181-EABE84A4-F036-4769-A39E-FA659EB78210"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q204181-B309E9EC-94B7-40DC-86A0-BD4E675074CF"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q204181-96A3715A-31EE-4B99-8F55-C2A350335712"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q204181-71827F36-EE68-49F0-BA18-6F2FF910AB36"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q204181-522A78F9-47B0-46C4-B09E-7AFD172E6563"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q204181-1C62753E-5F23-4592-9A00-6F3B69B8A4E5"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q204181-568EA5EA-10A8-41FC-9D31-9248DFD5E543"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q204181-074D900C-AFF9-4826-A68B-67E3886BAE8C"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q204181-c54981e7-42f1-cd45-f787-0f1e811f4e99"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P6269","http://www.wikidata.org/entity/statement/Q204181-D12B86AD-054D-4EB8-8250-54EB11CB213F"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q204181-DEE6AAFB-5239-42C3-A44E-BF251158F13D"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P6698","http://www.wikidata.org/entity/statement/Q204181-77D60D34-E698-4FD7-A089-7071D09F1EC0"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q204181-51976388-19D5-4A31-8931-2CC533B4EFA1"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q204181-737B0310-75CC-4F63-8B23-DB2B7C11B57D"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q204181-9E868499-0D05-40FD-9893-0F79B2827A58"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q204181-7b531bbf-45a0-8345-9708-610f7ec8178a"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q204181-98939001-36df-4c86-bf09-639363af61a1"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q204181-6106244c-4e00-0fbf-f97b-05b86b2a980f"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q204181-ca54b64e-df9e-45c0-8bfe-8d3375aa5edd"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q204181-AEA91637-078B-4121-944E-FBC7EE0D2CF7"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q204181-B4FCB56E-3716-4EBF-8FAB-2A711DBEEC85"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q204181-5002C609-5D52-4CB8-B970-17827A1707DB"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P9937","http://www.wikidata.org/entity/statement/Q204181-2d531cca-4577-4aca-7360-586aedb309d3"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/10114293/"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/136173993"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/501114-0"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n90681059"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s01469322n"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb11984253m#about"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/033936056/id"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct-normalized/P3348","http://data.nlg.gr/resource/authority/A125982"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/56085075"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct-normalized/P6698","https://jpsearch.go.jp/entity/chname/%E3%82%BF%E3%83%AB%E3%83%88%E3%82%A5%E5%A4%A7%E5%AD%A6"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q22662"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P10283","I56085075"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q52938"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P12597","230581"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P1448","Tartu Ülikool"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P1566","10114293"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P1705","Tartu Ülikool"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q23042594"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q14956420"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q2346055"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q11896548"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q12376504"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P1830","http://www.wikidata.org/entity/Q12376513"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P2002","unitartu"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P2013","tartuuniversity"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P2088","university-of-tartu-2"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P213","0000000119565704"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P214","136173993"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P227","501114-0"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P244","n90681059"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P2581","01469322n"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P268","11984253m"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P269","033936056"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P2924","4183120"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P3348","125982"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P3417","University-of-Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q31272051"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q12376504"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q3737138"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q12376513"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P3749","9458094009095022622"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P3762","31632"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P4293","co/021993"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q211620"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q868940"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q4817369"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q821542"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q59490097"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q39129"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q117222928"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q57005414"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P625","POINT(26.720277777778 58.381111111111)"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P6269","https://auth.ut.ee/idp/saml2/idp/metadata.php"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P6366","56085075"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P6698","タルトゥ大学"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P7859","lccn-n90681059"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P8168","Q22662"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P8189","987007268845905171"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P856","https://www.ut.ee"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P8687",8241
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7100294"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P935","University of Tartu"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P9495","person/FBB2B9CF-A0F1-464E-BEFE-301C9E5415D4"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P9937","11600"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P2427","http://www.wikidata.org/entity/statement/Q204181-11F3DB0E-1F5F-4B11-9B34-CA6FFCBBE2F9"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/P966","http://www.wikidata.org/entity/statement/Q204181-8C42B390-0B6A-4DF1-BDDC-B648910C2951"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct-normalized/P966","http://musicbrainz.org/label/fc93c1f9-cd57-4a49-9ed8-ab45cf6b053f"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P2427","grid.10939.32"
"http://www.wikidata.org/entity/Q204181","http://www.wikidata.org/prop/direct/P966","fc93c1f9-cd57-4a49-9ed8-ab45cf6b053f"
