"subject","predicate","object"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q23705356"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Tables%20generales%20aritmetique%20MG%202108.jpg"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1936384"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q395"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P691","ph118605"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P8814","06013397-n"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11205-51fa7bc2-4fa2-dc9d-6451-482670ae37b2"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20920559"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q11205-50bcbcca-4181-26e4-53d0-418fe0afc742"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P1417","topic/arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P4215","http://www.wikidata.org/entity/statement/Q11205-2B1ACBF5-1E40-4E21-958C-DB561312C12D"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P7993","http://www.wikidata.org/entity/statement/Q11205-5C38B488-39DD-4E1E-B72B-51B47519CDA0"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P4215","arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P7993","aritmetica"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P4342","aritmetikk"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P2579","http://www.wikidata.org/entity/statement/Q11205-33128fd7-480d-5b6d-c558-ec8f8c1487c5"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P2579","http://www.wikidata.org/entity/Q98021564"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q11205-06D4B11E-279E-43FA-AD1D-BEADEF8DA074"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P373","Arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#altLabel","ਗਣਿਤ"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#altLabel","Arithmetisch"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#altLabel","گنت"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#altLabel","rekenkunde"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#altLabel","aritmetica"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#altLabel","انک گنت"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#altLabel","aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#altLabel","an uimhríocht"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#altLabel","arithmetics"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#altLabel","аритметика"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#altLabel","گݨت"
"http://www.wikidata.org/entity/Q11205","http://www.w3.org/2004/02/skos/core#altLabel","Zahlenrechnen"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q11205-461B8A77-9B79-4CB1-AAF2-85ED5FE7BF67"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q11205-34AB0201-0DE9-47E1-B3CD-42165D2EAFF9"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q11205-f48860c8-4e09-b49b-5437-c2fb114f6d1b"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q11205-845b0336-4176-add3-dbc3-ff7c1a6c236a"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q11205-C7A9DA68-2D9F-407F-8E6C-16ED66CD4D9E"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q11205-399924e0-4e97-7f04-3b1b-4c2b7ed375ce"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q11205-6D6AD740-02C5-41C2-970F-D31C0012FF2B"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q11205-9920706B-1909-45E1-8930-F22379947201"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q11205-f381659d-47ef-72ae-6ee5-26b61cacd1cd"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q11205-38CE5E77-5BC7-4B35-98B0-5673F86A3172"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P12596","http://www.wikidata.org/entity/statement/Q11205-C097F1FB-E305-4506-996E-FE2EDDAA3D74"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q11205-ee6d4ce2-4b46-298b-a4eb-70caee1a6e76"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q11205-8d7a5d9f-415e-71dc-7ef7-0290bded5f31"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q11205-40DFB6CB-C6A2-4408-A8C1-BAED71D1E225"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q11205-72B05E5B-3CA1-4C3B-9641-8B9D2DEDC2ED"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P2812","http://www.wikidata.org/entity/statement/Q11205-5616690a-4fe7-6a8f-42cf-39fe86a202fd"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q11205-74304C8E-8B46-4971-90FC-3BA49CDFA38C"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P2959","http://www.wikidata.org/entity/statement/Q11205-CA072E4E-28A2-4BF9-B724-0750A0B3A6E9"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q11205-26D62794-67C2-48ED-AD82-E0BF6337894E"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q11205-35D97037-B78B-4F14-A6F6-140AA5611F45"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q11205-DA393DBC-1209-4E05-9321-6B4415C9161D"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q11205-75F0A4BE-5EB4-4160-8658-486DE9C685B5"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q11205-6C450C30-FF46-4A23-B2BD-7D90AC45223D"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P3916","http://www.wikidata.org/entity/statement/Q11205-E1F3A4A7-BBFC-4A88-8F9D-C3DA0CAF7863"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q11205-1E68E869-8507-4EA1-B37D-F4DA91DA00EB"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P4613","http://www.wikidata.org/entity/statement/Q11205-EC44A544-BA7F-4FB5-BE48-1A3D09975994"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q11205-42FA7261-29FB-46A0-B158-0AFA3176C1C6"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q11205-4AA4BBF5-5BE6-41DD-8CF4-47A85A2D99F9"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q11205-5978B0E6-78B5-45B8-9B4A-A5A67A0E97C7"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P5125","http://www.wikidata.org/entity/statement/Q11205-6B2E642C-BDC6-40D8-AB27-4FC271F07E57"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q11205-4CC7D975-9796-48B9-B68E-4CECB688FF03"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q11205-B8C915C8-F52D-47EE-9CE2-47B9D17940FA"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q11205-4e88fbc6-4efd-4e25-2f9a-be21e6917475"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q11205-6D77EED2-A314-4F56-8750-7847030A56A9"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q11205-66EA20DC-76C3-4FCC-8DC7-A9054322EF7B"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P7832","http://www.wikidata.org/entity/statement/Q11205-6AF75CEE-DA71-4EF5-A5F7-D059E14C0040"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q11205-AE26F9C7-C287-4940-AE9E-F84816F62BF4"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q11205-ADA1704E-1D28-4E64-ADED-25F463C2FD55"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P8248","http://www.wikidata.org/entity/statement/Q11205-3A2AB088-3705-4CB0-A4F4-EBEE9D4E615D"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q11205-A9E8F082-449B-45D8-B696-17477D3030B1"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q11205-21BE426F-5DE9-4FE5-808E-300E119843D6"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q11205-FAF7093F-A5FC-493F-AECF-83346065E8D6"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/P9863","http://www.wikidata.org/entity/statement/Q11205-5251ea43-4129-574b-43b3-4557527f1e32"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300054525"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct-normalized/P1256","http://iconclass.org/49D1"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4002919-0"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p3159"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85007163"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00570203"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct-normalized/P3916","http://vocabularies.unesco.org/thesaurus/concept2860"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtvWngRQ0Z5t"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/1135"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/94375191"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q246079"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P1014","300054525"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P10283","C94375191"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P1036","513"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P10376","mathematics/arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P1051","7206"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P1151","http://www.wikidata.org/entity/Q64578587"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P11514","arifmetika-779ba6"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P12086","Rekenen"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P1245","368213"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P1256","49D1"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P12596","14988"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P1482","https://math.stackexchange.com/tags/arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P227","4002919-0"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P2347","3159"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P244","sh85007163"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P2812","Arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P2959","http://www.wikidata.org/entity/Q27135072"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P3365","aritmetica"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P3417","Arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P349","00570203"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P3553","19558718"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P3827","arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P3916","concept2860"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P4212","pcrtvWngRQ0Z5t"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P4613","43227"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q6173448"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q5460604"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P508","1135"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P5125","http://www.wikidata.org/entity/Q7112559"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487137"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P6366","94375191"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P6385","nauka_i_tehnika/matematika/ARIFMETIKA.html"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P7818","Arithmétique"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P7827","Aritmética"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P7832","Aritmetika"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P8168","Q246079"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P8189","987007294694905171"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P8248","B11"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P8408","Arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8263253"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P935","Arithmetic"
"http://www.wikidata.org/entity/Q11205","http://www.wikidata.org/prop/direct/P9863","અંકગણિત"
