"subject","predicate","object"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q24905-f1fe2f2f-51ff-417d-8c89-7763a2b7cd83"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q24905-7c40b541-4b34-8f4c-a19f-581df4f17fd1"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q24905-99683533-4318-6a02-4617-0bf9f74f0496"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P1552","http://www.wikidata.org/entity/statement/Q24905-c389a85a-4d18-a513-3e1a-0ec32aa04615"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24905-7ADAF346-6491-4038-811B-86835A6F1EFF"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q24905-f12b8887-4b6b-06b4-1666-a9c87e36b776"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q24905-e6e499ca-4f7c-a440-5d2a-b51e60550270"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P443","http://www.wikidata.org/entity/statement/Q24905-e7e82b12-a271-4337-a2eb-9e1f53cfda2a"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q24905-4A633464-8E63-417C-AD89-4BBB5339C715"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q24905-1bc3b2a6-48b7-6c3b-7597-4b3246d149fb"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/06329055-n"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q2041543"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P1552","http://www.wikidata.org/entity/Q830012"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q82042"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q257885"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q9610%20%28ben%29-Titodutta-%E0%A6%95%E0%A7%8D%E0%A6%B0%E0%A6%BF%E0%A6%AF%E0%A6%BC%E0%A6%BE%E0%A6%AA%E0%A6%A6.wav"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/De-Verb2.ogg"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P691","ph164930"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P8814","06329055-n"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q24905-57378d9f-44e9-b325-aad4-d08150c18e86"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q24905-285d120a-44d0-4c3e-049f-da09f386f7b0"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q789016"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8171"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q24905-305F05F4-B166-4CAE-8180-38797E35BFCE"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P1417","topic/verb"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P2263","http://www.wikidata.org/entity/statement/Q24905-3973F524-123A-4C30-AE9E-9661F04FA683"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P2263","http://www.wikidata.org/entity/statement/Q24905-46ec587b-4bfe-1b51-2c55-ea8ca5ad57e9"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct-normalized/P2263","http://www.isocat.org/datcat/DC-5750"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct-normalized/P2263","http://www.isocat.org/datcat/DC-1424"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P2263","1424"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P2263","5750"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P2354","http://www.wikidata.org/entity/statement/Q24905-631bc491-40cb-4de6-1b64-470b6d51d4e0"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P2354","http://www.wikidata.org/entity/Q54553995"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P4342","verb"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P7829","http://www.wikidata.org/entity/statement/Q24905-00E0E79F-C907-4590-9071-D2554A7D0B69"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P7829","mama"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P2919","http://www.wikidata.org/entity/statement/Q24905-0597f5b8-478c-8567-0852-41eede9b79bc"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P2919","http://commons.wikimedia.org/wiki/Special:FilePath/LSF%20Vocab%20verbe.ogv"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q24905-18854793-FC24-4F3E-8268-72966B7E26E1"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct/P373","Verbs"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","fel"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","morfología verbal"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","פועל יוצא"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","slovesa"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verbos"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","supin"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","Zeitwort"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","berbo"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","Verbum"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","wèrkwaordj"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","pangálag"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verber"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","eylem"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","vèrb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","pangdiwa"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verbum"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","słowjeso"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","움직씨"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","کنشواژه"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verbum"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verbul"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","slovesné gramatické kategórie"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","کارواژه"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","gniomhaire"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","глаголи"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","berbo"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","đgt"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","werkwoorden"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","ending íslenskra sagnorða"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","pöördelised vormid"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","װערב"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","Феъл"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","slovesá"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","el verb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","czasowniki"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","wirkwoord"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","Tunwort"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","不及物動詞"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","செயற்சொல்"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","finiitne vorm"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","Tätigkeitswort"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","davranış"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verba"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verbit"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","क्रिया"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","gjerningsord"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verbal"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verbo"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","igeragozás"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","глаголы"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","teonsana"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","glagol"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","kata kerja"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","watas"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","ക്രിയ‍"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verbos"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","n."
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","veiksmažodžiai"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","rimachiq"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","動詞"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","iş"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","動詞"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","morfologia verbal"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","क्रियाः"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","Nuwagbe"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","wèrkwoord"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","pangwatas"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","berbo"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","simichaq"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verbum"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","pangholag"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","ક્રિયા"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","berb"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","vb."
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","pangalag"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","வினைச் சொல்"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","ווערב"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","کریا"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","slovesná gramatická kategória"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verbum"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verbum"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","werkwoordswijze"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verbi"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","werkwoord"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verbal"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verbs"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","gniomhair"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","werkwaord"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","глагол"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","aditza"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","ῥῆμα"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","wirkwaord"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","pöördeline vorm"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","i-vorto"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","Handlungswort"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","syntaktisk ram"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","động tự"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","дієслова"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","الفعل"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","及物動詞"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","imachiq"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verbi fraseologici"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verbos"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","內動"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verbel"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verbo"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","forma verbale"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","aiki"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","verba"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","glagoli"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","darjomebaakoe"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","folja"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","外動"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","glagoli"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","finiitsed vormid"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","กริยา"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","वर्ब"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","v."
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","wearkweurd"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","कृया"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","pan-gawi"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","warkwoord"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","veiksmažuodis"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","pöördsõna"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","Tuwort"
"http://www.wikidata.org/entity/Q24905","http://www.w3.org/2004/02/skos/core#altLabel","ką veikia?"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q24905-4B305481-A1C4-4F97-8C12-E157B25947CC"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P1051","http://www.wikidata.org/entity/statement/Q24905-67927DE1-C34F-447D-82A1-5B3A2023DCF4"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q24905-C7DB0A35-E0B3-4296-A84C-558221A4270A"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q24905-C57AF95D-5FD4-409C-AA2C-42EE6F0FF06E"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q24905-c0010e87-4838-8c7c-784f-50937ce99776"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P1382","http://www.wikidata.org/entity/statement/Q24905-9d33b4ff-4a63-8fee-33ce-2c9fdb8e3079"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P1482","http://www.wikidata.org/entity/statement/Q24905-22b2b798-4e1e-1b99-d2a4-ad65a90ba289"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q24905-d2e81c6d-4013-28a5-cd56-082c5347f930"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P1807","http://www.wikidata.org/entity/statement/Q24905-0D956538-7085-480B-B971-138664F32746"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q24905-A241AFC4-DA5B-4B7D-8868-585FD663B910"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q24905-B7DD5CB9-A0B8-431B-8B7F-00ECDD1C7B56"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P2347","http://www.wikidata.org/entity/statement/Q24905-615453C7-16DE-4541-BB39-5947E08915A9"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q24905-1691AC2E-0791-4CB6-B002-D79A6F91B8FB"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q24905-79A19103-9AE2-4AE3-BB43-3F55B3D544A1"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q24905-1100b5ce-2e5d-4866-9911-7049285dc0a0"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q24905-5c23f8bf-46b8-730e-be27-9fb2d1808225"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q24905-E17DA63F-0824-4557-9EF7-3CE201B474AF"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q24905-21402854-C546-475C-BBCF-CB7F4123119F"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q24905-EADB032B-CC1B-4DE5-941F-613E35435032"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q24905-3E3C8B8E-6748-495F-A43A-BDD4F2514806"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q24905-73e22573-4d0d-b341-5b98-789dcbedfe33"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q24905-9FAAE461-0740-4B1A-A613-03AE6A4F3FDC"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q24905-B69784F1-DEEF-4793-A64F-DA27851A2A82"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P508","http://www.wikidata.org/entity/statement/q24905-3EC738B5-FF4F-4277-8C6F-F601CFF8558C"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P6058","http://www.wikidata.org/entity/statement/Q24905-1cda229e-48a9-9c9d-f3c0-50180aa032d2"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q24905-855653C2-0911-444E-A9C8-5DDB33E0FF1A"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q24905-87FFEAFB-70BA-4BF1-8FA5-1CA4B674FB99"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q24905-b2b68e96-493d-eaa6-8586-8a9316f62664"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P6573","http://www.wikidata.org/entity/statement/Q24905-741224BC-585C-40A8-A2B5-4B1FE418C2A2"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P6870","http://www.wikidata.org/entity/statement/Q24905-72DE7D64-CB73-4E2C-B9E6-218E2E18C1A1"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q24905-528645A1-82EF-478C-9417-80B3FDBD4FA9"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q24905-93E4900A-8EC6-48B2-A2BF-D58FDDBBC5FE"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P7827","http://www.wikidata.org/entity/statement/Q24905-9EC9DD60-32C3-4BEC-8E41-8C0CD2B909B6"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q24905-0DEC88E0-D278-4323-AA0D-A05EBF1415AD"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q24905-A88BA9D4-E74F-4E11-A430-B3135F6DD5BC"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P8885","http://www.wikidata.org/entity/statement/Q24905-8ca58478-446f-ac9a-9c7c-2d9f4f9a1800"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q24905-DBBD1534-A474-4A1F-BB23-7090E6D50F9C"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q24905-bd208c40-4250-3356-cb63-2a2c11326c9c"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P9475","http://www.wikidata.org/entity/statement/Q24905-552e78a9-4a73-870d-3192-a850c0d9a765"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/P9497","http://www.wikidata.org/entity/statement/Q24905-53517D8B-805C-4F1E-89E9-2FC15F1005CD"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4062553-9"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct-normalized/P2347","http://www.yso.fi/onto/yso/p16414"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/sh85142794"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00079778n"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12045223p#about"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00575539"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct-normalized/P4212","https://ark.frantiq.fr/ark:/26678/pcrtT6MtYuBlxY"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct-normalized/P508","http://purl.org/bncf/tid/5884"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2776397901"
"http://www.wikidata.org/entity/Q24905","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2776517272"
