"subject","predicate","object"
"http://www.wikidata.org/entity/Q16957","http://schema.org/name","Gweriniaeth Ddemocrataidd yr Almaen"
"http://www.wikidata.org/entity/Q16957","http://schema.org/name","ختيځ جرمني"
"http://www.wikidata.org/entity/Q16957","http://schema.org/name","Vokietijos Demokratinė Respublika"
"http://www.wikidata.org/entity/Q16957","http://schema.org/name","Poblacht Dhaonlathach na Gearmáine"
"http://www.wikidata.org/entity/Q16957","http://schema.org/name","Германская Дэмакратычная Рэспубліка"
"http://www.wikidata.org/entity/Q16957","http://schema.org/name","ҶДО"
"http://www.wikidata.org/entity/Q16957","http://schema.org/name","Düütsche Demokraatsche Republiek"
"http://www.wikidata.org/entity/Q16957","http://schema.org/name","Östtyskland"
"http://www.wikidata.org/entity/Q16957","http://schema.org/name","German Democratic Republic"
"http://www.wikidata.org/entity/Q16957","http://schema.org/name","Демократик Алмания Җөмһүрияте"
"http://www.wikidata.org/entity/Q16957","http://schema.org/name","ምስራቅ ጀርመን"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P989","http://www.wikidata.org/entity/statement/Q16957-FCB93EED-E8E5-4FD1-BA07-F65AAF8CA859"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P989","http://commons.wikimedia.org/wiki/Special:FilePath/Nl-Duitse%20Democratische%20Republiek-article.ogg"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/q16957-d578f0fe-4356-3f54-98b8-2513ab786bd8"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/East%20Germany%201956-1990.svg"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q16957-46a4d874-45eb-0c95-99f8-c6b5bd1c14cf"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q16957-0749ebda-443e-233a-5bd9-9407b74e4358"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/q16957-ab258b68-4d5b-0c5e-833c-4fcad29dc9b0"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20arms%20of%20East%20Germany.svg"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q16957-41b04aa5-bf3e-4405-bf7b-661458c9f17e"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q16957-C6D0ED03-CD87-44CC-A9BC-941ED9B14284"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P12385","republica-democratica-dalemanya"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1296","0278084"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q16957-6F7146E6-48D2-4C49-869E-A1CEE30E3945"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P646","/m/03f2w"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16957-cbdb8677-46c5-468b-a2e6-9fc19e38b3ad"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16957-e5496834-4551-e0ba-d8e6-eb4c97a6e8df"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16957-CD86F74A-5866-4B19-839B-691D84D8216F"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16957-6C023EA9-AF9E-4690-A102-DE6F96382673"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16957-57d2d519-4924-be1c-173c-bd042b331cf1"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q16957-37b5b417-4f2e-2bc9-1e4c-af85021502dc"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P6262","germany:East_Germany"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P6262","culture:East_Germany"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P6262","1991-new-world-order:German_Democratic_Republic"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P6262","tropedia:East_Germany"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P6262","countries:East_Germany"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P6262","gdr:German_Democratic_Republic"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P3842","http://www.wikidata.org/entity/statement/Q16957-f13c64ba-4c28-7c2a-2c7f-4e3006994e3e"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P3842","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q16957-AD751F86-A4B9-4EC9-B812-0FAC980C3C1F"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q16957-0b736dda-48a5-3ebe-403e-49a46f99c828"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16957-b2c9dd23-49e5-44b6-4a59-c9903d89a50f"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16957-679a6c08-46f8-c303-34ea-c370406bed76"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16957-1e2ec783-4124-a882-0371-6952b6b8cfa7"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q16957-55471066-4e8b-389a-8042-09cba2e9f82f"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q16957-453F79DB-3689-446E-A367-0B871F47C497"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/08786480-n"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3024240"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P691","ge131389"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P8814","08786480-n"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q16957-8a751fd6-4fa6-1b9f-1336-8abc8ab02277"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q16957"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P773","DDDE"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q16957-689BAB48-0DBD-4A7E-B981-62581DF9C66F"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1417","place/German-Democratic-Republic"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q16957-3306660f-47fa-0f8d-b1ed-1e3fde1b8112"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q16957-c137934b-43bd-b0b2-80bd-b8ce2c20a602"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q16957-b8744128-4653-7741-cfb0-d46435459ba4"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P3393","http://www.wikidata.org/entity/statement/Q16957-A44869CA-44A2-4213-AF1E-27D3658F6736"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q16957-be9a9899-4143-d38b-ebb8-1ebbcffb79e7"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q16957-ED40E320-70D9-4002-AF7D-59F12EF641F0"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P6713","http://www.wikidata.org/entity/statement/Q16957-A6CBBFD3-30A4-41FF-8C31-EF844DD090A6"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q675430"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P3393","260540"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P576",1990-10-03T00:00:00Z
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P576",1989-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P6713","PL504750"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q16957-0496c2c4-4744-26a8-eaf6-c46b26fb2b6d"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q16957-90fb9e84-4b92-bcfe-ffdc-c7e166c4ce5e"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q16957-89f14685-492f-fd04-b53a-c72465a7fc38"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q16957-8cd61109-4539-f70e-4e3d-007b2906184a"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q16957-60349244-4fe4-36e9-8d11-db8fe771c396"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q16957-55bed0c4-4827-af76-2d55-5322b5afa92b"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q16957-6ace81f6-4672-a27f-8bdb-70b021d622d1"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q16957-68654ae1-43dd-4a24-fdd2-8ec640d22259"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q16957-4b5f4d8c-4668-723e-8672-5ebd76c17464"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q16957-1c772a02-4d39-32f3-9533-a1f4222c2d8a"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q16957-132bfc83-414c-60d3-2141-72941aca3bb4"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q16957-1fb7dc06-41b9-ce47-92d7-6f3b8353a22b"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q16957-24081c0a-4253-d142-a524-20749b09b0cb"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q16957-29ba5b56-4151-56da-5c44-3b03449c6a98"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q16957-f5f4abc5-497b-f74f-b768-9a4248e84cf5"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q16957-f6f19f56-4b35-28cf-2a8f-6bb466e76596"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q16957-dc623a83-4f21-d568-fbe3-420ee52bc381"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q16957-b709fb3c-4008-78f3-075b-c8eae9381494"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q16957-b205eca4-4041-0125-7813-ab584930e05a"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1813","TDR"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1813","東德"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1813","东德"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1813","ADR"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1813","RDA"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1813","東独"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1813","동독"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1813","ГДР"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1813","GDR"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1813","NDR"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1813","NDR"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1813","ΛΔΓ"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1813","RDA"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1813","NRD"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1813","ГДР"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1813","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1813","НДР"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1813","RDG"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P1813","GDR"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P4342","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P4342","Øst-Tyskland"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q16957-4C87609C-1C3F-4FFA-8108-FFE449E67FD7"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P571",1949-10-07T00:00:00Z
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q16957-7074C392-5FD5-46BF-B859-6A712ECA1319"
"http://www.wikidata.org/entity/Q16957","http://www.wikidata.org/prop/direct/P373","German Democratic Republic"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Alamagn ar Reter"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Républik Démokratik Jérman"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","جمهورية ألمانيا الديموقراطية"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","NDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Восточная Германия"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Nuõrtt-Saksa"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","NDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Deutsche Demokratische Republik"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Λαϊκή Δημοκρατία της Γερμανίας"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","جمهورية ألمانيا الديمقراطية"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Deutsche Demokratische Republik (DDR)"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","ADC"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Den tyske demokratiske republikk"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Deutsche Demokratische Republik"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","RDA"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","အရှေ့ဂျာမနီ"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Demokratik Alman Cumhuriyeti"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","SDT"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","NDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Demokratik Almanya Cumhuriyeti"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","الجمهورية الديمقراطية الألمانية"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Daonphoblacht na Gearmáine"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","República Democrática de Alemania"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","ဒီဒီအာ"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","동부독일"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Republica Democratica Alemana"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","ဂျီဒီအာ"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Komunistička Njemačka"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","GDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Saksa demokraattlaž tääʹssväʹldd"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","東独"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Východní Německo"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Германская Демократическая Республика"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Lofüda-Deutän"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","ΛΔΓ"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Tyska demokratiska republiken"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","НДР"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","GDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Repubblica Democratica Tedesca"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","الجمهورية الألمانية الديمقراطية"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","المانيا الشرقية"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","East Germany"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Ανατολική Γερμανία"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Усходняя Нямеччына"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DD"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Orienta Germanio"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Alemanha Comunista"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Alemania Oriental"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","דײַטשע דעמאקראטישע רעפובליק"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Communist Germany"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","GDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Germania Orientale"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Eastrig Gērmania"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Oost-Duitsland"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","GDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","RDA"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","NRD"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","독일 민주공화국"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","東ドイツ"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","RDA"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","ГДР"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Østtyskland"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","民主德国"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Ҷумҳурии Демократии Олмон"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Ost-Deutschland"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","An Ghearmáin Thoir"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","ҶДГ"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","NDK"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Deutsche Demokratische Republik"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Deutsche Demokratische Republik"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Alamagn Reter"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Demokratyczna Republika Niemiec"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","ԳԴՀ"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Deutsche Demokratische Republik"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Itä-Saksa"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Demokratik Almanya"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","НДР"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Duiskka demokráhtalaš dásseváldi"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Republik Demokratik Jerman"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Saksslajânnam demokraattlaž tääʹssväʹldd"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Нямецкая дэмакратычная рэспубліка"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Saksa demokraatlâš täsiväldi"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","GDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","TDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Tyske Demokratiske Republik"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Alemanha Oriental"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Գերմանիայի Դեմոկրատական Հանրապետություն"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Alemania del Este"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","المانيا شرقية"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","동도이췰란드"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","DDR"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","RDT"
"http://www.wikidata.org/entity/Q16957","http://www.w3.org/2004/02/skos/core#altLabel","Orient-Germanio"
