"subject","predicate","object"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2703","http://www.wikidata.org/entity/statement/Q5901134-85FB02BC-2AC5-4375-B62A-840E2982F5DC"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2704","http://www.wikidata.org/entity/statement/Q5901134-ddd42345-48cb-a6ce-3467-ff737259d6a8"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P272","http://www.wikidata.org/entity/statement/Q5901134-20C89273-3E76-4320-8B91-3E7D10021F85"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2755","http://www.wikidata.org/entity/statement/Q5901134-03aca60e-4d6f-12b7-de38-51fde113439a"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P2758","http://www.wikidata.org/entity/statement/Q5901134-1767681d-42d2-f1ed-fbff-eaa165a7708b"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3077","http://www.wikidata.org/entity/statement/Q5901134-a4c8152c-407e-e170-b861-098d948c1769"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3107","http://www.wikidata.org/entity/statement/Q5901134-a0af61f9-4b72-ccaf-6ed7-1738b355f666"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3129","http://www.wikidata.org/entity/statement/Q5901134-cf158562-40ca-afb3-3412-b34cd8d7e897"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3135","http://www.wikidata.org/entity/statement/Q5901134-bd0af0aa-41c6-2bf3-50d0-d39aeb0bd134"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3138","http://www.wikidata.org/entity/statement/Q5901134-B8E86C96-C083-4594-B525-883DFEDAF622"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3143","http://www.wikidata.org/entity/statement/Q5901134-419481df-4fe7-b266-1de4-fb9d0b9bca17"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3203","http://www.wikidata.org/entity/statement/Q5901134-9113977a-496d-03d5-fd56-207a4015a159"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3302","http://www.wikidata.org/entity/statement/Q5901134-6BE9D783-EA9A-472B-A0CF-DAE387E61FFA"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3306","http://www.wikidata.org/entity/statement/Q5901134-0DFFA9B0-60B1-4D92-A3A4-FEFCEC640F2F"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3402","http://www.wikidata.org/entity/statement/Q5901134-CBCBF071-6BB6-4B99-97AA-99425D9133A0"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q5901134-A2D109EC-1EB9-4AEA-B248-7107165DE3C8"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q5901134-A7FA6167-1480-4BE2-B7AD-121AF134D9D9"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3650","http://www.wikidata.org/entity/statement/Q5901134-0F417734-5F76-4980-B19E-53366978CEA8"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3834","http://www.wikidata.org/entity/statement/Q5901134-5CE25672-CD3E-4760-B46A-280FE883D685"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P3844","http://www.wikidata.org/entity/statement/Q5901134-D30D9BC6-358E-4EF8-843F-7BE4C5CED3FA"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P4276","http://www.wikidata.org/entity/statement/Q5901134-480BDF43-F4A8-4A33-9E08-FD4E006F2B33"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P4282","http://www.wikidata.org/entity/statement/Q5901134-DB1F6AA9-24ED-4BCA-9AC5-F30C0BBA2DEF"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P437","http://www.wikidata.org/entity/statement/Q5901134-0CFB76A4-EB64-4FD3-8972-3EE4DEC6D0ED"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P4529","http://www.wikidata.org/entity/statement/Q5901134-0299B9E2-739F-42D0-9AED-A476A2B5BC14"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P4632","http://www.wikidata.org/entity/statement/Q5901134-B01D16F6-8161-4189-B718-A847AB340575"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P4665","http://www.wikidata.org/entity/statement/Q5901134-cfb99a4a-40ad-c1dd-7128-5f465921211c"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P4780","http://www.wikidata.org/entity/statement/Q5901134-c6924105-45f8-e2bf-b974-5046928b7127"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P4783","http://www.wikidata.org/entity/statement/Q5901134-2F0F7AD7-01EE-4407-89D2-2554F1DB1954"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P4786","http://www.wikidata.org/entity/statement/Q5901134-7427905d-43b3-9296-df8f-a0768d8d21a8"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P480","http://www.wikidata.org/entity/statement/q5901134-EF84C5A3-C49B-4A57-9846-E61E58F1AC34"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P4947","http://www.wikidata.org/entity/statement/Q5901134-BC7448FE-5FA0-4C6A-ACB3-3D2CB0907DFB"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P5021","http://www.wikidata.org/entity/statement/Q5901134-14492311-8C1A-4217-9932-B7E541413223"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P5032","http://www.wikidata.org/entity/statement/Q5901134-8be64a74-44b2-3323-35e9-d99f82dd05c0"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P5099","http://www.wikidata.org/entity/statement/Q5901134-1B384A12-77C7-4A49-BC22-7F52270AD07A"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P5128","http://www.wikidata.org/entity/statement/Q5901134-7F366825-1C54-4792-B07B-38B6A5134080"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P5253","http://www.wikidata.org/entity/statement/Q5901134-765f6121-4e17-e585-931c-493b89a606c0"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q5901134-A4004C44-D390-455F-BA21-3EB36C596D61"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q5901134-14e5eab5-4c46-b813-2c9b-deba6d20956c"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P5749","http://www.wikidata.org/entity/statement/Q5901134-C68923D1-8D72-47DA-9706-475652E4E753"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P5786","http://www.wikidata.org/entity/statement/Q5901134-AEC1028F-23CC-492D-A0EB-B98729AFE074"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q5901134-BA7DE8A3-17D9-4C58-BD84-FDBA70CCDF6B"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q5901134-A4885249-8D21-4366-A822-57C8E07C8850"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q5901134-065662EE-3041-4A6C-BBE0-1164F3A90568"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q5901134-1945c107-4e1f-4a60-736a-a802dc9ca140"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P5970","http://www.wikidata.org/entity/statement/Q5901134-13CA3B0D-27E9-48FB-804B-D5E14F6C2F16"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P6127","http://www.wikidata.org/entity/statement/Q5901134-4E405CAD-10B1-4C6D-B72C-D76C1BF36F07"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P6196","http://www.wikidata.org/entity/statement/Q5901134-58e1e02b-8531-4c2a-8f32-ad3c0217da22"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q5901134-AE963C77-D818-4C43-8123-B1D8C061076C"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q5901134-EC578E1A-C960-4E07-A29F-0CB17CC1BF88"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q5901134-E298EF11-0AF6-4B1C-A7F6-EF099B2DAF3D"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q5901134-DD67F479-EF90-4472-BB47-945D11B47848"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P6398","http://www.wikidata.org/entity/statement/Q5901134-f01e9a77-fbf2-4528-aa0e-512e2e3a97c6"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P6562","http://www.wikidata.org/entity/statement/Q5901134-EFE14B86-8256-48F7-8A9C-135485EB4FEE"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q5901134-24E8A58F-D9D4-4B4D-92D3-147D94509BCF"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q5901134-51E16FF4-CF26-4753-9EFA-51961B6BA35D"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P750","http://www.wikidata.org/entity/statement/Q5901134-C04567A6-F71B-4620-BE55-F7F4FE095BDD"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P7970","http://www.wikidata.org/entity/statement/Q5901134-DA336429-4BD7-443B-A423-FE2448D460C8"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q5901134-d6b08459-47ef-1e2f-6ca3-6543e3912fa9"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q5901134-d68e5026-46bc-ff7c-f8d7-3142d2d6faa2"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q5901134-23b695a6-4c0b-5127-d3e4-f559c29c72a7"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P840","http://www.wikidata.org/entity/statement/Q5901134-D8FC219B-9BCC-469D-AD7D-842373D946C5"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P8847","http://www.wikidata.org/entity/statement/Q5901134-ACFE94A4-8700-4A19-9F91-D96C9E4DA437"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P905","http://www.wikidata.org/entity/statement/Q5901134-c4cc39c2-449e-effd-e259-3aa15f956ca3"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P915","http://www.wikidata.org/entity/statement/Q5901134-01C6D2BB-5CAE-4F90-B641-8C3170361E40"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P915","http://www.wikidata.org/entity/statement/Q5901134-2578d2d6-4009-8e70-9fc9-5429e60e679e"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P915","http://www.wikidata.org/entity/statement/Q5901134-7403ea74-4b42-4ddb-f6d1-1ceca4c88263"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P915","http://www.wikidata.org/entity/statement/Q5901134-6d507997-4275-0ac7-6717-ebcd6324c0a9"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P915","http://www.wikidata.org/entity/statement/Q5901134-9C3FB3BD-0579-4757-9F78-0E77B1586EC7"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P915","http://www.wikidata.org/entity/statement/Q5901134-ef00b8a3-4583-776b-a421-49b7d973cb12"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P9586","http://www.wikidata.org/entity/statement/Q5901134-86AC98A9-93B7-4A9E-8EA2-E443A079A520"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/P9821","http://www.wikidata.org/entity/statement/Q5901134-E5AF573B-3345-4EA9-8CAE-01A030EC4088"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct-normalized/P4276","https://data.cinematheque.qc.ca/data/Work105188"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q22769169"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q3013121"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P11346","ant-man-jjkf31xs"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P11460","5d77690f7a53e9001e6e05a8"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P12096","125272"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P12196","163"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P12241","16737"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1237","antman"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P12492","73582"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1265","130438"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1434","http://www.wikidata.org/entity/Q642878"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1562","v569113"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018866"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018889"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q16194006"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q236189"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q119798"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018841"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q181900"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018883"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q27067919"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q4115481"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3116296"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q26758644"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q428819"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q19478582"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66004003"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q234959"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2916869"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q178348"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q2289811"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018858"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018910"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q16203767"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018852"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q435878"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q22680869"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q25857970"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3499302"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q1321005"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q455898"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q276525"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3808639"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q27804664"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66004032"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66004037"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66004041"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66004011"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66004016"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q28749126"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66004021"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66004026"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018804"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018824"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q17305622"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018843"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018872"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018875"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018877"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018879"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018881"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018885"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018886"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018892"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q3056534"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q4023610"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q359488"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q26231"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q511554"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q726130"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q214227"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q20740858"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q160392"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018894"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018823"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q374346"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q7331971"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018813"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q66018864"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P162","http://www.wikidata.org/entity/Q515161"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1657","http://www.wikidata.org/entity/Q18665339"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1804","93048"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1970","108270"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P1981","http://www.wikidata.org/entity/Q20644796"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2047",117
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2130",130000000
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2142",180202163
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2142",519311965
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2142",105370038
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2142",3806353.59
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2334","81536"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2346","1561989"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2465","352769"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2508","83350"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2509","mv58183"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2515","http://www.wikidata.org/entity/Q3470884"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2518","10239"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2529","228999"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2603","195496"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2629","http://www.wikidata.org/entity/Q23301856"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2703","154424725"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2704","10.5240/7CD3-B0FB-4A21-7E63-F1B6-S"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P272","http://www.wikidata.org/entity/Q367466"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2755","142583"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P2758","http://www.wikidata.org/entity/Q23817729"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P3077","299742"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P3107","546187"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P3129","719176"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P3135","2025398"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P3138","276800"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P3143","472262"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P3203","127360"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P3302","20868"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P3306","http://www.wikidata.org/entity/Q27253940"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P3402","http://www.wikidata.org/entity/Q27915574"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P344","http://www.wikidata.org/entity/Q497075"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P3650","http://www.wikidata.org/entity/Q28732984"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P3834","http://www.wikidata.org/entity/Q28980109"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P3844","31890"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P4276","105188"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P4282","63776"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P437","http://www.wikidata.org/entity/Q723685"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P4529","1866473"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P4632","6359"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P4665","27039"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P4780","75521"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P4783","29387"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P4786","58363"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P480","821731"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P4947","102899"
"http://www.wikidata.org/entity/Q5901134","http://www.wikidata.org/prop/direct/P5021","http://www.wikidata.org/entity/Q4165246"
