"subject","predicate","object"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Tripanosomiasis ng Kongo"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","مرض النوم الأفريقي"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Aprikanong tripanosomosis ng tao"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","african sleeping sickness"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Афричка трипанозомијаза"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","HAT"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Aprikanong tripanosomosis sa tao"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","African trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Trypanosomiasis, African"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Афричка трипаносомијаза"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Loaren gaixotasun"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Aprikanong tripanosomiasis ng tao"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Tripanosomosis sa Aprika"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Sleeping sickness"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","昏睡症"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","afrikansk sovesjuke"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","טריפנוזומה"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Tripanosoma"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Tripanosomiasis sa Aprika"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","African lethargy"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Trypanosomiasis africain"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","trypanosomoza afrykańska"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","ασθένεια του ύπνου"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","африканський трипаносомоз"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","טריפנוזומיאזיס"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Tripanosomiasis ng Aprika"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Trypanosomiase humaine africaine"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","داء المثقبيات الأفريقي"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Афрыканскі трыпанасамоз"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","tripanossomíase africana"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Tripanosomiasis ng Konggo"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","מחלת השינה האפריקנית"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Enfermedad del sueno"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","സ്ലീപിങ്ങ് സിക്ക്നെസ്സ്"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","sleeping sickness"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Africká trypanosomiáza"
"http://www.wikidata.org/entity/Q203133","http://www.w3.org/2004/02/skos/core#altLabel","Tripanosomosis ng Konggo"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q203133-B48FBC9D-ED85-42A6-9497-015FA3CD23E1"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q203133-CFB69470-C3AD-45E2-9B40-45CD34BFBAAD"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P11514","http://www.wikidata.org/entity/statement/Q203133-9580A45B-B64B-43F0-9025-C117DC80E8B8"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q203133-D8E2CB86-3D17-483C-A793-A129034CB56E"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P1748","http://www.wikidata.org/entity/statement/Q203133-35D70922-4B21-4724-B9B9-62AAC888924F"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q203133-245C9DC7-1693-43EE-8232-99FAE882F613"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q203133-3B4C8989-AFF5-47F1-B6EE-50617008779C"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q203133-9AEE81DD-234E-41D2-94D5-BB97D655FE95"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q203133-2DE7F0C0-B4FF-4102-8105-6A6CE1BBBB57"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q203133-BAF8931C-5078-473A-A534-F44FB7A394A4"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q203133-8EE522E0-5AE1-4283-BE16-160DB1F4F430"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q203133-D218470E-E5CD-4442-AA83-366DF221A17F"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P3471","http://www.wikidata.org/entity/statement/Q203133-9668D1F6-4211-474E-8EA4-41B9B5198AFF"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P349","http://www.wikidata.org/entity/statement/Q203133-A56ADAF6-A91A-4F0D-8164-C09CB252C24D"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q203133-2D8A5D31-0ED2-46F6-86AB-B50005ED1DB5"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q203133-AEAA2044-79DE-468B-8A07-34E4F336BE0A"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q203133-7F22818A-5720-498D-96DE-CFCB47BF077E"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P5082","http://www.wikidata.org/entity/statement/Q203133-02BAE8CF-94BE-43C2-B8D8-F111F3367979"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P5198","http://www.wikidata.org/entity/statement/Q203133-B8606F1B-B184-4947-B2EE-D1AEB729546E"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/q203133-9F55E91F-E390-4E1F-9337-6F817D1DA175"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q203133-8A6E24F3-D7AA-491B-882C-BEEC9A39CCC6"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q203133-c9092f35-4b79-718a-2b68-74851c341ed2"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q203133-875bfe87-4682-6c2c-3569-38e9c1f61659"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q203133-7166D917-FEDA-45FA-9BCC-DF7502C26556"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P7329","http://www.wikidata.org/entity/statement/Q203133-B2368B89-C1F1-47DE-88E3-415716CDE67C"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P7807","http://www.wikidata.org/entity/statement/Q203133-C3632237-4A10-4ADE-A3C1-4720FA5A3C11"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q203133-9B48228F-E2B7-47DF-8551-5AD2C5B85CC2"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q203133-8e4b44e9-467f-e4fa-dd45-6dd0ddb19b3f"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4125297-4"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00616838n"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct-normalized/P349","http://id.ndl.go.jp/auth/ndlna/00571566"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D014353"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2778792689"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.610.752.300.900.719"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/C01.920.937"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P10283","C2778792689"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P10565","245327"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P11514","sonnaia-bolezn-6fb7af"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P1748","C84541"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P227","4125297-4"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P2581","00616838n"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P2892","C0041228"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P3219","trypanosomiase-africaine-maladie-du-sommeil"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P3417","Sleeping-Sickness"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P3471","8629"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P349","00571566"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P3827","african-trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P486","D014353"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q4099686"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P5082","afrikansk_sovesyke"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P5198","294941797"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P604","001362"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P6366","2778792689"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P6385","medicina/SONNAYA_BOLEZN.html"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P672","C01.920.937"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P672","C01.610.752.300.900.719"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P7329","1F51"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P7807","875488052"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P7818","Maladie_du_sommeil"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/WV%20banner%20Infectious%20diseases%20Vaccine.jpg"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P11143","http://www.wikidata.org/entity/statement/Q203133-A58D3FAA-EEC8-4D21-B200-7A25C9170B8A"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P11143","African trypanosomiasis"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/P5806","http://www.wikidata.org/entity/statement/Q203133-fd45f8b5-4daa-ae87-d121-141d148c90c4"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct-normalized/P5806","http://snomed.info/id/27031003"
"http://www.wikidata.org/entity/Q203133","http://www.wikidata.org/prop/direct/P5806","27031003"
