"subject","predicate","object"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","Ўільям"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","ୱିଲିଅମ"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","విలియమ్"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","വില്യം"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","विल्यम"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","ߥߟߌߦߊߡ"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","威廉"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","וויליאם"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","Уилям"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","উইলিয়াম"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://www.w3.org/2004/02/skos/core#prefLabel","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","ولیم"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","Ուիլյամ"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","威廉"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","विल्यम"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","威廉"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","威廉"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","Ўільям"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","Уільям"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","ویلیام"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","威廉"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","ويليام"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","വില്യം"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","וויליאם"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","Viljams (angļu) / Villiams (norvēģu) / Viljams (zviedru)"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","უილიამი"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","윌리엄"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","Вилијам"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","ୱିଲିଅମ"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","Вилијам"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","విలియమ్"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","威廉"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","威廉"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","উইলিয়াম"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","威廉"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","ウィリアム"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","विल्यम"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","威廉"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","Уильям"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","Вільям"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","وليم"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","威廉"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","威廉"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","Уилям"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","Vilyam"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","ויליאם"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","வில்லியம்"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","ߥߟߌߦߊߡ"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","Γουίλιαμ"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
"http://www.wikidata.org/entity/Q12344159","http://schema.org/name","William"
