"subject","predicate","object"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","南韩"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","Republic of Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","Republiek Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","KR"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","République de Corée"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","韓國"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","韓國"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","Куриёи Ҷанубӣ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","Rep. da Coreia"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","Republik Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","남조선"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","Рэспубліка Карэя"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","Korea (Republic)"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","南朝鮮"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","Mátta-Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","韓国"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","An Chóiré Theas"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","Republik Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","Republika ning Korea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","韓國"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","เซาท์โคเรีย"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","韩国"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","Corea Sude"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","റിപ്പബ്ലിക് ഓഫ് കൊറിയ"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","🇰🇷"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","Կորեայի Հանրապետություն"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","Đại Hàn Dân Quốc"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","la République de Corée"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","Korea Republic"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","Nam Triều Tiên"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","Surcorea"
"http://www.wikidata.org/entity/Q884","http://www.w3.org/2004/02/skos/core#altLabel","Corée Du Sud"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1005","http://www.wikidata.org/entity/statement/q884-91382ffe-4005-b7c9-e60a-7cf305e8179f"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q884-63320a41-421c-a50e-2e71-6980f4452d46"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q884-87c35b95-4b96-2e17-1eee-2768c633bfff"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P10234","http://www.wikidata.org/entity/statement/Q884-8e522260-4edf-6e9b-e621-e34eb26ac25f"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P10234","http://www.wikidata.org/entity/statement/Q884-2e5770e4-4d49-dd64-1153-4432c2c39bb3"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q884-44EE37C3-AF40-41C6-9E32-D7C9652FBB9C"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q884-F8403349-4A1A-4641-A3AF-6CE324B82F9C"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q884-CB348030-EE7C-4E83-9D26-3DF9E6106AFA"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q884-0a069e3c-49b8-8b45-1382-991768277276"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P10456","http://www.wikidata.org/entity/statement/Q884-f70e86ca-4ef3-150b-d439-ea06831892c7"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q884-EA24081D-EDB7-4C46-8267-4C050F8EA1FC"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q884-d322562c-4da7-6dd8-d4e2-9643c84f40eb"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-E8FD873B-EB88-49AD-8BE4-29946A01B5C6"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-E00102F1-AA5C-403E-84BF-E2F312FF5A49"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-E318454F-51AC-4AA9-9AEA-9E88F0417BEF"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-FCFE0CEF-5E75-4A72-AA64-52AED7E3510E"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-F4992768-B7AE-4612-8020-BE346DC0E485"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-4222DBBD-0A38-435B-926A-0666232BFC18"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-3825DF0E-D508-446F-A619-4FA23ACFB9D3"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-3953C22F-1441-478C-B752-01A17F67D598"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-39936937-A860-4304-927D-26B69CED78EB"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-312F3E25-D4B0-436E-B219-5888B59B73E4"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-106B24F2-1DEB-4DD4-B58F-C85E37AF4BFB"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-0CA62C75-C73F-4A3C-A5AB-53EDF06DFED7"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-0D376591-8D0D-41D8-B135-00D57BB373D3"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-1E3EA1B9-AC11-489F-8933-CC54103247B3"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-18CD8095-6443-44E7-9879-A85B55A72B1D"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-18F6FBCC-97F1-4758-A4C0-B51C504974A0"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-191B29EC-44D6-4590-AE31-090E3AF3784F"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-1BE55775-0C26-405D-8552-18C8568DBDC2"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-0723B7C4-819F-4B3C-8F50-715CB18E1CCF"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-05367256-4AB4-432A-9453-ED5A0A194B57"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-D9875365-10F7-41A9-B77C-65E987CFF701"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-D3AA68C7-5E82-424D-B733-87F1B2CB71DD"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-A8D25B96-C0E9-41EC-BB6C-F38842544207"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-A20AE82C-5478-4030-ADDE-0898DEBFD4A0"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-765A1596-2D38-48D6-A3DB-CF7ABD46BA6B"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-7CBA4685-FF25-45F7-BFE3-231411C787D7"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-599EB030-07BE-4AA7-940E-2BC678B216B1"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-5DDA1500-CEE0-49EC-A8EE-B566014CE80E"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-5F4304F1-2798-478A-AFFB-034CA63C3EB5"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-717D2B6A-A628-4FF9-A3C1-57711900E329"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-69EB81EE-3B96-4056-931E-10BE0BA52717"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q884-6C53D035-DF31-4610-88E3-1750252D2503"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-E8FEE32D-4FDF-403C-929D-3A235A58DC79"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-EC2D49EB-2536-4053-8076-C94EB26255A6"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-E6FD0000-B9AA-478D-BB59-747F8BCF63AF"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-FC4973BB-1C94-47CE-AE75-A192E8639B72"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-FCB8BF0F-F83D-4059-A860-2BC2FEE74D64"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-F06674A2-CEB0-436F-ABB5-CD8245A3A880"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-F2FE142B-9707-4809-8231-81F446507BC9"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-F4F427CD-0284-4941-AE85-61A96E8E24E2"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-442ACF89-5A38-42D6-9AC8-35EBE1A3042A"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-3E67E2C0-989E-42A5-8569-4815C3329A8C"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-3E7E4000-901A-4E09-97F5-0B4A158948A3"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-3EF1AEF1-3F80-41D3-B2C2-34862C0522F1"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-3F37034E-513E-407F-B745-310A68AEF790"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-4107C44F-1DB3-4375-85D4-CFB711A35B39"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-554819DA-5491-48EC-9390-6F8D36B7FED6"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-497CC046-F4CE-4462-BC75-5907C14B26BF"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-26078DB5-19DE-4D29-BFC7-00D4AA01D190"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-2786D8FE-E9F4-4E7C-9DB2-E42FBFFFE75C"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-394CA159-C4A8-4433-8FD9-C51E2DC60BC2"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-31c6bbb0-4468-304c-3551-d973baf941f0"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-361FC5D7-3853-48FC-8659-E5FB55767540"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-37883DE6-FA01-48C6-86D7-99A90B93F5FF"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-373E3CA6-95EA-48E3-9922-E7523D294C65"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-1731A696-9811-4ADB-832B-E0DBCAA8B639"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-0C0C8CC4-71C2-4A74-BCD2-92FA62BE71E1"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-245076BD-2F46-4BA2-AF20-344A5041B7CA"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-1781C20D-B771-44A9-8019-632477EC94C9"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-1ABE39F9-974A-4BD8-BF73-100409F2283C"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-05655299-EA4A-4330-9847-B75E5A02B75C"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-07099881-6106-40D1-9CC7-C4BFA5A09209"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-094B7350-B579-4FE6-9D97-A58354DAF6ED"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-0981BA9D-05B9-4C0D-B913-4555B1C7D60E"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-0924D6B3-DB1D-4B1D-A35E-356ADD99721A"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-02476A81-4F18-4049-BEFF-403EE58510CE"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-056256a7-4bd3-b50f-addf-dc0d65b599f7"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-BC48E2EA-7D79-43B0-9F5E-C692602AAEAA"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-C1CB299D-6E42-45A6-97E9-AD0ECD916D7C"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-D574DD58-6159-4479-AA69-287D27B36047"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-D526F8EA-8790-4650-B410-84D6B9D01B98"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-D6CE2831-84AE-4A0D-8299-4AB27BDF3531"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-DA278ACE-7279-47B0-AB1C-87C081FB0594"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-D35E8D67-2B4B-4AB2-BF2B-3341B4FD6C8E"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-97B2BA80-2741-44B6-9768-C11DECB7FCA2"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-98b52b89-4051-58bd-6062-3696e03c2a72"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-93695498-FCC4-4C98-849E-082B62724AD1"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-95556C94-2A93-4866-836B-2334B7E17474"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-AC95E330-828B-484A-B01A-8E263E5C2B30"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-AD443A46-E01C-48FC-95CF-4ED2D5CB271C"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-7AED819D-E71F-4C39-A5FA-DA78C57192DD"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-7A60B334-8BAD-4D53-B856-DE41C0044139"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-8D9451D7-B609-4B9D-81E0-288D01179F63"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-86FCFCB6-EFAD-492C-B6DC-5C69FA86405D"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-8D7837CD-ED06-4D8E-B15E-58FA91C10BDF"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-65138E68-F67E-4C02-ABF5-59227309C5C9"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-58238BDE-81DB-4A53-BDB3-424FB667DC93"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-724B3E22-731F-4F81-8F4A-8B01DF0BE3E6"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-68876267-23FD-4C86-AB6F-B5B7C13A08CF"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q884-6F979189-0EC6-4250-B5EB-777D0C6E7996"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P10916","http://www.wikidata.org/entity/statement/Q884-f37bade2-4617-5be9-e1ef-e56b8a8a076a"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q884-2D93AB8B-12A7-48D5-9AE1-AA514F0DC7DE"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11137","http://www.wikidata.org/entity/statement/Q884-7D001A19-C965-4052-ADA2-9A689EAC11D0"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q884-B9BA6D89-2FFE-4624-B2BC-EEB1655552FD"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1125","http://www.wikidata.org/entity/statement/Q884-48d46c6e-4abf-2cb7-e24b-97e279badfd3"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1125","http://www.wikidata.org/entity/statement/Q884-C66F4D65-7B00-4921-8056-B6DF378F66CE"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q884-AEB4093A-6AA1-49BC-B373-6AD28EFEDE85"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q884-48f57ca0-4506-d12b-29f0-01ea52c4433e"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11547","http://www.wikidata.org/entity/statement/Q884-253C4E64-689C-4F97-9134-553D75553FD1"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q884-ECC5A4E4-2519-428C-8011-9DAF02D6F4ED"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q884-E8419049-2622-454E-95CF-F37365E4D6F8"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q884-0464688C-CA57-4218-8DD8-1B8D6F8A39C8"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q884-186BEC1B-BEC2-467E-B106-5115767CC2CA"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q884-71F48A7A-8DE8-424B-B373-AB14355DF928"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q884-613B73C1-F260-473E-8365-8A4E4E32CC98"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q884-62505E51-A3E8-463B-91DD-82B8540CB05D"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q884-8D9E275B-D253-418E-B55B-DFB6F94C3788"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q884-7F423CD6-ADC7-45FA-AF47-62BD82AE8BD2"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q884-9ECC1ED2-B433-49F3-9220-30040B8EDE86"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q884-9A9CC12E-237A-4D7B-AFC3-96B6CA0AD51F"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11593","http://www.wikidata.org/entity/statement/Q884-CB0C138D-BBCD-4318-9671-3B0276C2B862"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q884-AD077067-FF88-41FF-9A02-B68E3175854A"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q884-7E9F5059-C7FF-4E36-9F36-AFFBE2D30CAC"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11772","http://www.wikidata.org/entity/statement/Q884-859f53b0-4e52-a2e8-b7ee-3ee39c2ef31a"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11832","http://www.wikidata.org/entity/statement/Q884-062BFA79-4BF6-4F4B-B6FD-6260A7D4983A"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q884-014C5C69-F721-4D09-86F3-597CCEC13A9E"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q884-62BCC915-ADAB-4DFD-931A-976D5D16621C"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q884-B391A714-7F5B-49D3-A240-640030F09535"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/q884-4f252980-455b-e8b7-346a-658934aefb05"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P122","http://www.wikidata.org/entity/statement/Q884-789cbded-4592-8870-8dcf-8d401805adfd"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q884-CD3BEA35-3706-4392-A927-7F33CC086AC6"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q884-8D0506C5-5049-4B07-8E33-89121F2D76E7"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1304","http://www.wikidata.org/entity/statement/Q884-398b6425-4a18-7c3d-df67-44b8fe29199f"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1304","http://www.wikidata.org/entity/statement/Q884-20c10de3-4a87-9387-361c-432ac76f9917"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q884-265c0876-4c3f-704f-c0cf-268f3e97fc0a"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q884-DB9FF253-B389-4C60-85A6-C63498EC5FFD"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1333","http://www.wikidata.org/entity/statement/Q884-dfa5a4f3-4677-882d-ba61-0086464fd511"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1334","http://www.wikidata.org/entity/statement/Q884-46FB2FFF-D0B7-447D-BF42-2953257B041B"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1335","http://www.wikidata.org/entity/statement/Q884-C60B1602-2892-410B-80A6-FFC34F7DDE25"
"http://www.wikidata.org/entity/Q884","http://www.wikidata.org/prop/P1336","http://www.wikidata.org/entity/statement/Q884-f69f67d0-4574-e403-8dc4-c5af3dfa66a0"
