"subject","predicate","object"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","هافمن"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","هوفمان"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.w3.org/2004/02/skos/core#prefLabel","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","ჰოფმანი"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","霍夫曼"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","ホフマン"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hofmans"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","هوفمان"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","هافمن"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","הופמן"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Гофман"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Гофман"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Гофман"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Хофман"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","霍夫曼"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Χόφμαν"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","何夫曼"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","호프만"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","霍夫曼"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Гофман"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://schema.org/name","Hoffman"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P3370","http://www.wikidata.org/entity/statement/Q224301-CE73824D-74A8-451E-B509-31F68F260453"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P3878","http://www.wikidata.org/entity/statement/Q224301-00A911A4-820A-4342-B935-A7436C5AD830"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P9644","http://www.wikidata.org/entity/statement/Q224301-7AEEF541-0EE9-43EA-9C9E-347429A3C13B"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P3370","HOFFMAN"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P3878","H155"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/direct/P9644","HOFFMAN"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q224301-b6db954d-4ca4-a2e0-1be1-c29fcceeaee8"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q224301-44ED93C5-243C-414A-BB09-920C2BEE470A"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q224301-36379aa8-46a2-2632-4088-34761497cb8c"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q224301-F7337C58-25A2-4166-A43E-638248B173A8"
"http://www.wikidata.org/entity/Q224301","http://www.wikidata.org/prop/P5323","http://www.wikidata.org/entity/statement/Q224301-17D47301-7FB1-4C4B-903A-E0C2A0BD4C09"
