"subject","predicate","object"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P3035","http://www.wikidata.org/entity/statement/Q2924461-7C21C39F-5009-4B03-B3BC-F00E26EFE629"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P3035","http://www.wikidata.org/entity/statement/Q2924461-BE51578C-D007-47B5-A971-882797A1ACCE"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P3035","http://www.wikidata.org/entity/statement/Q2924461-60C54899-2911-458A-9015-12A3D6587BD7"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P3035","978-1-4012"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P3035","978-2-36577"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P3035","979-10-268"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P3035","978-0-930289"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P3035","978-2-8094"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P3035","978-1-56389"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q2924461-3c8a47c0-420f-435f-fd29-3c69a203261b"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q1799866"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2924461-94BE8F9C-10EA-41D4-BB8F-F91EF3F023F5"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P571",1977-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q2924461-503BD4F1-6294-4C1C-BB4A-3D446E266FD3"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q2924461-35a2820c-424d-ab58-0699-30d06135669c"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P6921","http://www.wikidata.org/entity/statement/Q2924461-A15E28C1-29D6-4753-B3D6-C3A4F3FC5FC3"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q39561"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P6921","18160"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P11806","http://www.wikidata.org/entity/statement/Q2924461-2806F669-546B-44DF-9E0C-9116F1AEED80"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P11806","429"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q2924461-6CC08397-D624-4BD3-B0E5-7E3423219D61"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P373","DC Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","偵探漫畫漫畫"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC Comics, Inc."
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","די־סי קומיקס"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC Comics, Inc."
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC Comics, Inc."
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC Comics, Inc."
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC Comics, Inc."
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","La Distingue Concurrence"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DCエンターテインメント"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC漫畫公司"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC Comics, Inc."
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC Comics, Inc."
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC Comics, Inc."
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","دي سي كوميكس"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC Comics, Inc."
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","Detective Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.w3.org/2004/02/skos/core#altLabel","DC Universe"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P10291","http://www.wikidata.org/entity/statement/Q2924461-222194BF-1B43-4087-B2BC-82360D313ABE"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q2924461-96a1f065-4cfd-785d-818e-43b3178bee52"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P10883","http://www.wikidata.org/entity/statement/Q2924461-6F8360C2-61C8-4A59-BF53-BBF5ED5937A5"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P112","http://www.wikidata.org/entity/statement/Q2924461-A57EDB3A-B7CA-4332-8434-8D1286CF802F"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q2924461-AB345908-B096-4B71-B00E-72F2735B9A4E"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q2924461-9CC5B540-D937-4DCC-844F-816A1B37FF77"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q2924461-275CB703-370F-4237-82C0-F32EB3F790C4"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q2924461-0196E17E-49AD-4274-828E-E53CAC93E242"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q2924461-39cc9f59-4b55-2eaf-a1b2-02df2ae6634b"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q2924461-37f4925e-4684-c10b-e7ed-3d055d0a7af4"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q2924461-DD34B29A-4E10-4A04-A7DC-0F3823238761"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q2924461-D4BB0555-0EED-41DC-A555-E557E4ED00FF"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q2924461-D2BE2FF7-3E63-4CF2-8FB8-7197D9FBE1FF"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P2088","http://www.wikidata.org/entity/statement/Q2924461-69869ABE-47A5-4798-813C-64160E5EED1C"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2924461-4E9B2630-8439-415C-8035-EB3B450A21BC"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P2397","http://www.wikidata.org/entity/statement/Q2924461-6c89137f-4593-032c-843b-119f098e94e6"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2924461-ADD39F48-D233-4580-9B35-4130D48EA5CB"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q2924461-8B7B5655-C8BF-4EEE-98EB-A18B041BEB16"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q2924461-EAB3AF5D-46BA-4459-AF23-1D7D05F4269C"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q2924461-dd21a8b6-49b0-6108-b51a-f505658335f4"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q2924461-1A6E382B-390F-4ECE-A6E3-015A9D588BD1"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q2924461-1a943727-4a9d-b517-87e0-6cbb611976d6"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q2924461-1ad3369d-40ba-32c3-afa0-81f4fb7cfb28"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q2924461-3aece896-41e2-e806-890b-a463be9a606b"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q2924461-42da0a9e-44e1-fb67-7bbd-747d406b3ebf"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q2924461-432CC202-A246-4BFE-BBA8-D8A9B22B9CB3"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q2924461-5934230f-4ede-97d8-31a3-1b1bc3ce7748"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q2924461-5ec2366f-45e6-cc71-52ee-4b0dcc74c897"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q2924461-65726c88-4ce3-dcf7-69c3-edfd7bed02ee"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q2924461-6fc8a58a-42d2-9d6d-2526-eeb8c2483b4d"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q2924461-8f71f723-4543-80a7-1673-98d4bda6ee1f"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q2924461-9762a8f9-4be5-6bd8-f04b-7b9c70241ba8"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q2924461-ae2bcbb5-4e25-f0a3-a25c-6e0720995a7c"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q2924461-b42dfcc4-4fba-21ae-5b64-0e07000d915b"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q2924461-e6407b61-447a-010a-2e3f-770b9cffa9a0"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P355","http://www.wikidata.org/entity/statement/Q2924461-e661e004-42bc-4e08-1acb-48b2adb1df5c"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P3553","http://www.wikidata.org/entity/statement/Q2924461-8F9229B0-353E-41F8-A962-AD2F9E62DE80"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P3630","http://www.wikidata.org/entity/statement/Q2924461-C7E720D2-ECF9-4B88-B690-6220FD41CC8C"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P3836","http://www.wikidata.org/entity/statement/Q2924461-64271d53-4df1-570f-0d8d-35675db80436"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P3984","http://www.wikidata.org/entity/statement/Q2924461-606d6ef2-4354-7600-475f-bd6025c57964"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q2924461-f097a198-48a6-331d-ee46-cc5e9eada23f"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P5357","http://www.wikidata.org/entity/statement/Q2924461-338F2459-24A5-4369-8845-6E533221CEBC"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P6200","http://www.wikidata.org/entity/statement/Q2924461-46541073-E814-4126-9BFF-52380C7E5809"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P6760","http://www.wikidata.org/entity/statement/Q2924461-e452c539-46ac-6edd-1c0e-3ed0ad1cd933"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P6839","http://www.wikidata.org/entity/statement/Q2924461-a8c4badd-45c1-e795-df09-c5caeed0ad4a"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q2924461-5D139A60-7E5B-44D8-B154-1A465EC4DFD9"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P7822","http://www.wikidata.org/entity/statement/Q2924461-80B2E46A-AC1D-4BB5-BA6A-A311AEB2A0F8"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2924461-2E84A0F5-341A-4C80-BED2-0121F0DCDA62"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q2924461-99472c61-4a02-87a4-15ce-9d38a0654c44"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q2924461-735EF19E-9B97-4B52-B1CB-6B43AD418964"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q2924461-1EC10A1B-96A7-41D8-8430-01C9F58AEE60"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2924461-c98d6867-4a3b-4bd3-9067-5b4c3af09459"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2924461-55d2e734-f233-43a1-849f-9fc5fbfbc679"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2924461-639ef30b-4fa9-409c-8a95-4ea78090e283"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q2924461-6bd25089-fa67-4b75-8f21-dd0e7e35969c"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2924461-A6D83E0F-A20A-426A-ABCB-27707E66BC02"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q2924461-5e02d109-4b94-205c-10a0-83e5fd6966e9"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/2146030417035861250"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n78008251"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P10291","134110"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P10832","E39QH7JmrBjFv4bpjYQbY4rWvR"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P10883","dc_comics"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P112","http://www.wikidata.org/entity/Q3281731"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P12086","DC_Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q107074885"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q126399"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P1315","1149968"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q64517963"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P1448","DC Comics, Inc."
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P1711","89576"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P2002","DCComics"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P2013","dccomics"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P2088","dc-comics"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P214","2146030417035861250"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P2397","UCiifkYAs_bq1pt_zbNAzYGg"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P244","n78008251"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P3222","dc-comics"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P3417","DC-Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P3430","w6tb5jf2"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q85755073"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q2837380"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q7682866"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q122669"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q56276653"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q7134444"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q5204601"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q7197732"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q113952174"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q113952168"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q1076724"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q8074999"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q6005802"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q194712"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q6871227"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P355","http://www.wikidata.org/entity/Q3648801"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P3553","19668865"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P3630","241083"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P3836","dccomics"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P3984","DCcomics"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q100363299"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P5357","dc_comics"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P6200","cdl8n2edxlet"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P6760","15032"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P6839","Creator/DCComics"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P7818","DC_Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P7822","DC_Comics"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P7859","lccn-n78008251"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q5204603"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P8189","987007438256005171"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P856","https://www.dc.com/"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P8687",5417906
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P8687",4450000
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7034167"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/DC%20Extended%20Universe%20tourism%20banner.jpg"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P452","http://www.wikidata.org/entity/statement/Q2924461-636a25bd-4725-e8ae-80e3-15d75460517a"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P452","http://www.wikidata.org/entity/statement/Q2924461-93211FED-0421-4A8D-ABBC-239A65B3BB09"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P749","http://www.wikidata.org/entity/statement/Q2924461-921C632C-869D-4566-831F-92132A26BE3A"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P7886","http://www.wikidata.org/entity/statement/Q2924461-D9CDE449-B00E-421D-97CC-6350A13E494B"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P452","http://www.wikidata.org/entity/Q3972943"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P452","http://www.wikidata.org/entity/Q115397763"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P749","http://www.wikidata.org/entity/Q3011161"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P7886","C46504"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P6654","http://www.wikidata.org/entity/statement/Q2924461-e550e862-43bb-68a9-3e25-61f54919040b"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P6654","DCComics"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P5714","http://www.wikidata.org/entity/statement/Q2924461-70BDA0A4-4F9B-49BE-A44E-3C71C70BE6DD"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P5714","dc-comics"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P7639","http://www.wikidata.org/entity/statement/Q2924461-26902545-C132-4FAB-B042-F4D6097EEB63"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P7639","dc-comics"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/P7270","http://www.wikidata.org/entity/statement/Q2924461-65DB3CC1-0148-442C-87D1-E31D98C2D135"
"http://www.wikidata.org/entity/Q2924461","http://www.wikidata.org/prop/direct/P7270","dc-comics/3"
