"subject","predicate","object"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P1263","242/000023173"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P1303","http://www.wikidata.org/entity/Q17172850"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q848399"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q37073"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q83440"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q8341"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q20364645"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P1559","Andy Williams"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P1617","3975ff31-e5ce-4e39-8d30-2eb373bb550a"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P1695","a0000002617425"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P1728","mn0000038466"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P1741","170495"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q8106219"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q1005695"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P1953","164570"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q898857"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P2013","andywilliams"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P2019","p116832"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P2031",1938-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P213","0000000116468351"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P214","55371899"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P2163","1801782"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P2168","136410"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P227","121920216"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P2373","Andy-williams"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P2397","UCFhZg4_QmTTNs5ohg-8RENQ"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P244","n86869512"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P2469","7zj"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q206506"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P2600","6000000017864657014"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P2605","95905"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P2638","people/andy-williams-1"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P268","139011715"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P269","084577584"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P2722","516"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P2850","420721662"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P2949","Williams-91930"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P3106","music/andy-williams"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P3192","Andy+Williams"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P3222","andy-williams"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P3373","http://www.wikidata.org/entity/Q16090457"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P3430","w63n3hz6"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P345","nm0930023"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P3762","157590"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P4198","Apnkw3uxhtywyvihy6g3ibo7uqe"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P434","57cb4257-9855-4a42-b1be-bfba1d9b520d"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P4457","357843"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q2415255"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P4666","190974"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P4823","1803939"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P4839","Entity[""MusicAct"", ""AndyWilliams::3w7q2""]"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P4985","421940"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P509","http://www.wikidata.org/entity/Q504775"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P535","97797236"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P5356","Andy-Williams"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P5361","WilliamsAndy1927-2012"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P5404","andy-williams"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P5421","83291"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P569",1927-12-03T00:00:00Z
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P570",2012-09-25T00:00:00Z
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P5882","M00000099365"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P6517","Andy-Williams"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q16995699"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q7987925"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P7293","9810587398705606"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q1688722"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P7859","lccn-n86869512"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P8094","williamsh"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P8189","987012289422605171"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P8189","987007287338405171"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P856","https://www.andywilliamspac.com"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P8687",116000
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P950","XX5258158"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P950","XX1160182"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P9995","25141"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/P5773","http://www.wikidata.org/entity/statement/Q214548-6BEAD425-0E61-4596-B7C5-7115A060D699"
"http://www.wikidata.org/entity/Q214548","http://www.wikidata.org/prop/direct/P5773","andy-williams"
