"subject","predicate","object"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","эш төре"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","starfsgrein"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","yrke"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","zawód"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","sysselsetting"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","okupasyon"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","jobb"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","levevei"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","activitate"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","zotërim"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","erverv"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","非專業作業"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","پيشو"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","ocupações"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","سرگرمی"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","aktivitet"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","эш төре"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","ڪم"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","職業"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","仕事"
"http://www.wikidata.org/entity/Q12737077","http://www.w3.org/2004/02/skos/core#altLabel","work"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q12737077-B76241B3-3620-4FAA-9317-ADCE751D7048"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q12737077-d69fffb8-43ec-2c7b-e5d0-15b5546fdf24"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P10376","http://www.wikidata.org/entity/statement/Q12737077-f126e478-420d-befa-5188-0565118d9914"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q12737077-e6bcbed7-403b-e0ea-778a-a985ba713da9"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P12107","http://www.wikidata.org/entity/statement/Q12737077-e8951dda-48f9-ae35-0583-c652afe8ea94"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P1368","http://www.wikidata.org/entity/statement/Q12737077-30c3d48f-4371-f586-e9f0-08885857c85c"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q12737077-297aec30-4c89-0ac8-6a67-eeb2b5c2d226"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P1709","http://www.wikidata.org/entity/statement/Q12737077-15212685-42a1-3630-abe0-d78b9fb16751"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q12737077-2C829AE1-4E88-42AC-92C4-851711F8C5AA"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q12737077-947FAE30-CC58-46E5-B2BC-36DF067AE943"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q12737077-eb33381f-47af-7d04-ffd6-e48ee2fb1c3e"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q12737077-ae56d7be-45ef-adc1-f28f-077ce8d1b4a6"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q12737077-af5dd46e-4ffd-7632-1379-3dc3d253bc17"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P1889","http://www.wikidata.org/entity/statement/Q12737077-c2cccfc2-44e6-a673-a78d-16abcd99aa11"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q12737077-FF456909-F830-4AC5-81DD-BA7D0D250103"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P3827","http://www.wikidata.org/entity/statement/Q12737077-91491DA9-03B6-460F-8392-EB2CD7CA02C1"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P4527","http://www.wikidata.org/entity/statement/Q12737077-A7F26485-2371-46A8-A493-8C080C443578"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P486","http://www.wikidata.org/entity/statement/Q12737077-a9c7dce6-4c42-a015-d1ed-a909b53264a9"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P5429","http://www.wikidata.org/entity/statement/Q12737077-E20659B5-DD1E-43C8-A569-CDFA1E059C5F"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P672","http://www.wikidata.org/entity/statement/Q12737077-762c9ffc-4cfa-6804-d17c-05ac8ddee0cf"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P7033","http://www.wikidata.org/entity/statement/Q12737077-BB8E9E43-2F58-4FF8-9F21-5CCA3A495FD9"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P7870","http://www.wikidata.org/entity/statement/Q12737077-C6E0EE67-3CF1-4057-8259-B5C4675C836B"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q12737077-06F324EA-6B51-433B-AD16-90DF10C318A7"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q12737077-B3DAF332-0AD8-4506-8404-FD87EDC9498B"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q12737077-B22C6BE6-0BB8-4075-885A-1F761AFC00F1"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct-normalized/P1014","http://vocab.getty.edu/aat/300263369"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/4005979-0"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct-normalized/P4527","http://data.parliament.uk/terms/92220"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct-normalized/P486","http://id.nlm.nih.gov/mesh/D009790"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct-normalized/P5429","http://cv.iptc.org/newscodes/mediatopic/20000517"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct-normalized/P672","http://id.nlm.nih.gov/mesh/N01.824.547"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct-normalized/P7033","http://vocabulary.curriculum.edu.au/scot/436.rdf"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q37073"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/PersonTypeByOccupation"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P1014","300263369"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P10376","nursing-and-health-professions/occupation-patient-social-context"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P10376","medicine-and-dentistry/occupation-patient-social-context"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P10565","32824"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P12107","05b420dd-c3d9-492e-ae2e-d860216d8fdd"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P1368","000055980"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P1709","https://schema.org/Occupation"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P1709","http://www.loc.gov/mads/rdf/v1#Occupation"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q25475921"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q192581"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q28640"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q1914636"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P1889","http://www.wikidata.org/entity/Q627436"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P227","4005979-0"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P3827","occupations"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P4527","92220"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P486","D009790"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P5429","mediatopic/20000517"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P672","N01.824.547"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P7033","scot/436"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P7870","22748"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P8168","Q37073"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P8408","PersonTypeByOccupation"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q4048530"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P7497","http://www.wikidata.org/entity/statement/Q12737077-7de28d24-48f0-01bd-76a2-bfaae1c9dab6"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P7497","PersonOccupation"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/P12455","http://www.wikidata.org/entity/statement/Q12737077-8817fbcc-4bbc-2389-52ed-bfb48850f1f1"
"http://www.wikidata.org/entity/Q12737077","http://www.wikidata.org/prop/direct/P12455","Working_a_post"
