"subject","predicate","object"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P604","002223"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P6366","2910550890"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P6366","2910744503"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P6366","159654299"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P672","D12.776.124.486.485.114"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P672","D12.776.124.790.651.114"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P672","D12.776.377.715.548.114"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P7033","scot/11366"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P7502","Antibody-6AWM"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P7818","Anticorps"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P8408","AntibodyMolecule"
"http://www.wikidata.org/entity/Q79460","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7211399"
