"subject","predicate","object"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-78FCD6ED-91BF-46E4-82BB-730087C3CEB2"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-7AC5F777-8F0D-4F26-897F-DBF31FFEB5B1"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-7B9968E1-E183-4079-9E7A-C2C1F089B007"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-6FA22CAC-B806-4C5C-849B-B71BD247C166"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-71435960-24FD-48E8-81FA-68A18EB513A9"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-720F5514-2E94-4CBC-8FEF-36D6E58CAA0B"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-730BD20D-E236-4DB2-A93A-FEA4176123E2"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-2A9609BF-531D-4E19-B935-79A4707E089D"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-30E54D16-78A5-43B8-82EE-0F1A6D64935E"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-35296E0C-7975-4988-B45C-48B75F1C1EA1"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-3653881D-309D-4373-993F-6B1B9E312A59"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-1862E917-4DE0-4A84-B836-0BA8D87DAB75"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-1B76EB96-6044-4920-A3A1-4C92A57F8A18"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-20BE1B34-AB3F-4EA4-BB0F-3AD71CAAE22F"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-29CCC1B2-4544-4C4C-BFE1-D04833BEC538"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-491DE387-A856-4553-95D6-8B87D430F06A"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-4D26D2D3-5840-4FA7-A919-27655EA6ACF3"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-36FC3C9D-B32D-4858-A527-435D079456E1"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P769","http://www.wikidata.org/entity/statement/Q411188-3F53296C-9045-4025-8184-7819C0479F0A"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P9989","http://www.wikidata.org/entity/statement/Q411188-F906D09F-2717-4BF0-B164-2B818470151C"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P3780","http://www.wikidata.org/entity/Q29004848"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P3780","http://www.wikidata.org/entity/Q29004842"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P3780","http://www.wikidata.org/entity/Q29004847"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P3780","http://www.wikidata.org/entity/Q29003613"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P3780","http://www.wikidata.org/entity/Q29004845"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P3780","http://www.wikidata.org/entity/Q29000363"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q413591"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q58397"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q423498"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q412443"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q201872"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q422970"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q422418"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q421937"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q5473363"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q407972"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q174723"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q55434"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q407592"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q407541"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q228143"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q81225"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q414463"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q407535"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q407721"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q179996"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q221361"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q269111"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q303646"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q176533"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q174259"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q50824517"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q377270"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q144085"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q71704041"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q58614"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q251347"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q408535"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q423292"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q2622907"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P769","http://www.wikidata.org/entity/Q417915"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P9989","ARIPiprazole"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/P3493","http://www.wikidata.org/entity/statement/Q411188-e8f0f848-45c1-7c8e-398d-02de4d8906af"
"http://www.wikidata.org/entity/Q411188","http://www.wikidata.org/prop/direct/P3493","http://www.wikidata.org/entity/Q879952"
