"subject","predicate","object"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q202686"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q6256"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3624078"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3244203"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13107770"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112099"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q93259"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q664609"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q7785"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/Lb-Antigua%20a%20Barbuda.ogg"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q7913%20%28ron%29-KlaudiuMihaila-Antigua%20%C8%99i%20Barbuda.wav"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P443","http://commons.wikimedia.org/wiki/Special:FilePath/LL-Q33810%20%28ori%29-Psubhashish-%E0%AC%86%E0%AC%A3%E0%AD%8D%E0%AC%9F%E0%AC%BF%E0%AC%97%E0%AD%81%E0%AC%86%20%E0%AC%93%20%E0%AC%AC%E0%AC%B0%E0%AC%AC%E0%AD%81%E0%AC%A1%E0%AC%BE.wav"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P691","ge381340"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P8814","08727537-n"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q781-9D95E296-DFD5-4DDB-8C2E-8FF63AF2DACA"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q781"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q781-0D56E726-1592-45E0-A6E5-796D2588676E"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1417","place/Antigua-and-Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q781-727b732c-40d7-c502-5f05-99be00ce90d8"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q781-6D213AF9-7CB8-42B3-8135-D553EBDAB6B8"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q781-a7ff2fba-40b3-82c2-7ba9-a484fa5cc67d"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q3244184"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q781-00D0E009-53CD-488E-BFCF-70AD4B300A42"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P6713","http://www.wikidata.org/entity/statement/Q781-12569BA3-0BFD-41D2-9E03-0BAA214BD514"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P3500","206839"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P6713","PL503215"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q781-5D947AA4-7117-4AE8-B359-D50FB1CE2C58"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P1813","🇦🇬"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P4342","Antigua_og_Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P487","http://www.wikidata.org/entity/statement/Q781-69c63f9f-4ea4-4592-ac62-f8090a7c1989"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P487","🇦🇬"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q781-0CE09BF4-B806-4CCE-BAA1-38E24F1A6568"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P571",1981-11-01T00:00:00Z
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q781-D730884B-17AC-410A-A0B3-566187368131"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/direct/P373","Antigua and Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","Dulcina"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","🇦🇬"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","एंटीगुआ और बारबुडा"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","ag"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","🇦🇬"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","An-thí-gōa kap Ba̍h-bú-tà"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","Antigua and Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","Dulcina"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","Antigua & Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","اينٽيگا ۽ باربوڊا"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","Antigua-en-Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","ANT"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","安巴"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","A&B"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","ANT"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","🇦🇬"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","ag"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","أنتيغوا وبربودا"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","ag"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","Antigwa u Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","এন্টিগুয়া ও বারবুডা"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","Dulcina"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","Antigua-et-barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","Antigua & Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","Антыґуа і Барбуда"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","AG"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","ATG"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","AG"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","🇦🇬"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","एंटीगुआ और बारबूडा"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","אַנטיגוע און באַרבודע"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","ag"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","ANT"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","AG"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","🇦🇬"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","安地卡及巴布達"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","Antigue-et-Barbude"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","এনটিগুয়া এবং বার্বুডা"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","安提瓜和巴布達"
"http://www.wikidata.org/entity/Q781","http://www.w3.org/2004/02/skos/core#altLabel","Antigua & Barbuda"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q781-C0E32E45-0573-4082-98AC-5D19114B7F9C"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P10326","http://www.wikidata.org/entity/statement/Q781-E1897751-AD1D-451B-A8F0-838137D9539F"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1036","http://www.wikidata.org/entity/statement/Q781-8a661386-44c0-00a5-8fdb-0e81d70c76e7"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q781-009FE75D-7675-4ECA-8E2C-F50A25E71EBB"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q781-30362E3C-D249-4554-BAF4-E54523756B7B"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q781-34801C23-7D5B-4C7A-A0EE-14FA3466318F"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q781-3A6E1CE2-C81D-426F-AFEA-2DA89BB3CDC5"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q781-01FF8597-5F32-4DB8-84E0-1F384800247F"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q781-280262EB-AAED-4C8F-9726-64A3274FA3A1"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q781-8A4C08BF-EFDC-44D4-9D8B-F37FCAEE1150"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q781-96BF071E-A63D-45A6-9287-5771F31AB0DE"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q781-912DDE14-932A-419F-8F36-1EDE4C03EB4F"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q781-A8207C4C-C431-4A77-81F2-AC068EC22DFD"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q781-5FCB56F6-C0ED-4999-A076-C48253650684"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q781-5B10978B-158F-4D0E-AD53-B68E4B01EDC2"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q781-63B2CFF5-6634-4E92-9B45-1B64045B2B55"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q781-C218B883-E2AD-4034-B806-1EA54001780A"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q781-E1108360-C18C-4C70-8054-605C11F22E14"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1081","http://www.wikidata.org/entity/statement/Q781-F037B5A4-00CF-4833-B57C-D5D3959E6496"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-31558E63-372C-40B5-8A0E-D6B1CC557DB8"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-3393987C-9CDF-401B-B858-44EB91659615"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-2FE5BF54-5C77-449C-9185-5F0947F6F499"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-3D4E15D2-5A80-40FA-A135-B3123D724258"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-40AC6074-A1CD-48F0-805D-BAF1FBB72B8D"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-353aa8e9-4468-f291-858d-de167c3f44b2"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-573DEA11-B5A5-4215-8E3D-4CE9E6963E6A"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-52D7A139-4EFB-4627-8B90-D2758D604E18"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-504d3dbc-43a7-5d9c-24a6-99d2c8039329"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-02E360F0-FB44-49D4-A517-D302B5784D49"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-0420F0E3-37A0-4827-954E-8F0B84186542"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-0E69FB60-FCD3-4356-A42C-771D0D281F27"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-0C607095-4832-4243-AFDA-CA0CF7CBB024"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-0AC89DB5-4D64-40DB-B865-EB777A41FA00"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-1B4CC8CC-0CF0-4E96-8717-CB5E40EE42FC"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-1B99C1BF-3236-4735-9480-773F90B53E81"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-18F838E7-57B2-46FC-96EE-61BFA116239C"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-18FC99C6-B595-4B27-B6EC-9500CAB6152F"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-2AB2495A-0C9C-49A4-9D96-20BA6BE655F6"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-919B183F-F106-4EBA-9523-1AB0E411D9AC"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-92f7a442-403a-f414-6f5b-918fb5530253"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-91B64804-743B-4C21-BE93-AA924EE45811"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-A6011F07-7E0E-4217-801A-18B346E9EEFD"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-A9983F11-512A-422A-BD85-6B3CBABD617E"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-B67E9128-DD29-453C-8F86-ACAF129DDD44"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-BC506970-2F27-4765-8901-74B09F0726E7"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-BC19D4A4-F9AB-455C-A1EC-32BD45FB4860"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-633EBBAE-7C87-4A66-AD32-D59FAEC50BD6"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-60924E2B-0D96-4CCC-B0ED-F106D59A16AF"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-5EB22240-EE64-4E23-82D9-273F353A4A5D"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-675A35D7-DE6C-48AA-BF5D-0807ED8ED7D7"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-78eec2b9-4746-c952-649f-8e66421fc87b"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-77FB76EF-8DDA-4247-B861-7FAB66567B5B"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-707DFB39-73B5-4481-A111-A838F1878EE8"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-75403CE6-2AEF-47AC-8EB2-F8C8E6FD3AC8"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-853A8AB9-4722-42E9-B4B8-53C94373C69B"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-819DFB74-BB85-495C-99BC-895B36DF9FA9"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-823d0f1f-4417-218c-5ac2-92786a164234"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-8399C233-2930-4458-943A-F7D83CA4B63C"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-8250CBFA-541E-4D6E-BD29-2D4275B5A991"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-F9FC8F4C-89BA-4BA2-8496-E862D0DA4E07"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-F7BAFE1A-D307-4FEA-A16C-E28CDF02ABCA"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-FC40CDFF-737E-46D8-BC24-1BD95C7E486E"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-FCD63E2A-F034-4220-B8BE-22177380C9A2"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-ccaaa1d9-4351-6146-bfe6-641c0a456b5e"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-C76397FD-4405-4B8A-9FC8-64F8440C4D41"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-C9B42541-91C1-4004-8433-7B4BC0A7EC5F"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-BF5BFFE6-E191-4B0A-82F9-58987084AECB"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-C2FA15DD-4097-4F3C-B29B-5E5CA9685079"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-D025346C-AF49-4034-BCE2-32D91B9F57D9"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-D3C38893-CDD4-42E0-951A-0D660CBC61D6"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-E040A60E-33A0-4B00-9C2C-ABFB654AA989"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-E08AA50F-9A1E-42AF-B36D-AF40E5FC9980"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-E518EDCE-5477-4146-96F6-B16322F5DDE6"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-D995B2CD-789E-4CB5-B3F7-B15526D030C2"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-DDC572EB-FBA4-4CFF-96BD-04DA72960EF8"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-F73F3A7E-C7AE-420C-B5B3-3AA8EE87D41C"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-F77388BD-FADE-4980-A260-61C7C90EA488"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-F3FC3FFC-D749-4FF7-9C06-301795E9C3CF"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-F4A4C9D0-646A-428A-99B7-6D3090E9736B"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q781-E526896F-33D6-4817-824B-74B444F23363"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P10832","http://www.wikidata.org/entity/statement/Q781-a3f4d07a-4533-84c9-2dd3-ca923c909dbc"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P11012","http://www.wikidata.org/entity/statement/Q781-437ADDD8-DFB7-4338-B214-C239A5B4F27F"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1151","http://www.wikidata.org/entity/statement/Q781-599d7fc7-4992-cb57-d70e-c2f9bb479e9b"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P11693","http://www.wikidata.org/entity/statement/Q781-90BD0CE1-1DCF-4584-94A6-698199AC6AD9"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P11897","http://www.wikidata.org/entity/statement/Q781-82B7E3AA-25EB-4E09-B823-5E40381C42C5"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P12086","http://www.wikidata.org/entity/statement/Q781-2A394928-CC79-4145-B90D-0EEBE7C8FF02"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1225","http://www.wikidata.org/entity/statement/Q781-F2F2735A-962B-4CA0-9B00-A027F63DBFC7"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1245","http://www.wikidata.org/entity/statement/Q781-FE9CCD5A-36C3-4070-9FF3-84C9434E9F74"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P12589","http://www.wikidata.org/entity/statement/Q781-ddba800a-4b76-a712-8dae-8094798a9790"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1304","http://www.wikidata.org/entity/statement/Q781-c5fa74ac-40dd-2e73-b8e9-5132b9f5a646"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1313","http://www.wikidata.org/entity/statement/Q781-93e2e296-497e-a45c-b4ea-25af2c0c358d"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1332","http://www.wikidata.org/entity/statement/Q781-9F1F326B-00B6-4BCD-AC21-E6599474A5D8"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1333","http://www.wikidata.org/entity/statement/Q781-B257C661-9964-46B8-B299-B2636C10CA5A"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1334","http://www.wikidata.org/entity/statement/Q781-9D58C65D-A819-4092-AF81-25731C61D962"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1335","http://www.wikidata.org/entity/statement/Q781-2BDBE75F-4D56-4436-9EB0-479F7192D969"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q781-8c1a0d8e-4898-898d-d9a9-490458571ebd"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q781-8A99F93F-88B7-4F3D-BA4D-FE945A68485A"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q781-6EDEAD22-4AA3-4F4A-B0FC-27A69E6D5611"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q781-4FDA8554-5BD4-4CAD-827F-5DE561B92428"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q781-33891743-44bf-38a3-42c4-4770c92f8f11"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1451","http://www.wikidata.org/entity/statement/Q781-ac9d5733-4def-576c-ae42-ccaf1b20010b"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q781-E4F9B3EF-7263-477E-82BC-D5B1793E0929"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P1465","http://www.wikidata.org/entity/statement/Q781-9B77ED3A-FD96-4100-969A-7FB71D6AD672"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q781-c619f5e5-49a7-31df-78c8-6dc153418916"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q781-d0a2787d-4674-24bb-f70b-e90e31333c8b"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q781-e8992ffe-4631-6aa7-128f-d2072c7981a1"
"http://www.wikidata.org/entity/Q781","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q781-07d6ec67-4ffa-4ce0-04a9-359285c9dfd1"
