"subject","predicate","object"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P227","4286276-0"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P2347","219569"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P244","n80132275"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P2572","Wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P268","137354430"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P269","086269429"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P281","214000"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P3417","Wuxi-Jiangsu-China"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P349","01059403"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P3553","19586505"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P395","苏B"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P3984","wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P402","4430942"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6985"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q57931"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q57970"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P47","http://www.wikidata.org/entity/Q42622"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P473","510"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P5019","wuxi"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P5573","48892"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P625","POINT(120.283333 31.566667)"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P6766","102027049"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P7305","3998614"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P7471","28012"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P7859","lccn-n80132275"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P7867","http://www.wikidata.org/entity/Q84083138"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P8179","ncf12013069"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P8189","987007559614605171"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P8406","T092445"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P856","http://www.wuxi.gov.cn/"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q104578742"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q7370727"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P935","无锡"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P948","http://commons.wikimedia.org/wiki/Special:FilePath/Wuxi%20Page%20Banner.png"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P9545","237103"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P982","d3a4fe6e-20c1-4522-ac34-6ec9b141434e"
"http://www.wikidata.org/entity/Q42651","http://www.wikidata.org/prop/direct/P998","Regional/Asia/China/Jiangsu/Wuxi/"
