"subject","predicate","object"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-0305BE13-6A3B-4058-B4DA-00E4DB3C5B7B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-0069AF9F-3416-4BFF-9E92-63B85C6B06DB"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-006C19C1-6765-4EF3-A008-F36C89930ED9"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-00AB6B32-50C8-43FF-B3D6-259399A4C40B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-00E6B496-E0E4-4798-8137-ACC2B7D8AB88"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-053D0D10-EB28-416D-A34F-085B39335321"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-06FCC146-E8AF-4BDE-A486-A37786F565CC"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-07131F73-1593-4419-9CDA-EA32B7A90A55"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-07A29C2A-167D-4A84-8CCE-EA0F0755739F"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-04241016-CDC7-40A4-919C-CB6E1875B6F2"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-04DBEAA3-A5EE-4E70-AA9B-E329ADB287E2"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-051FE1FF-7855-4451-ADEB-46D5CCF7F8F3"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-485984D5-3C9A-4D3D-9A8B-E388A7F43691"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-4AAA70AE-43D5-4FB5-A293-95A5375D5435"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-4ACF7EBA-6D5E-4AE7-92E6-0D257EA8C3ED"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-478BA604-6197-4101-A781-30C83F5A063B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-47C55BFE-23C6-42B4-9CF8-65B6E4F9C177"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-4828868F-078A-4D8E-9FC5-0C26C3878BBC"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-5179D008-DB63-411A-AF9E-9B51ED38CF8B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-529E4009-6F97-4E4A-B3E6-054AE175112F"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-52FCFCEA-72C2-4B01-8F63-B52AF7F37B72"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-4C23E9AB-C90E-4749-8DFC-EEA9AFB5329B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-4D0C0521-4638-4244-901F-1ADEFDAB3383"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-51464076-A71B-4B2B-BE5E-A4334D490F75"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-3C9D4206-8A0D-4A1A-9234-AA95DC30D697"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-3CA500FF-FD18-4EDE-A0EA-D0F54845A529"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-3D86788E-C154-4363-B6C8-959FED23F6EF"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-3A4C7E47-042E-40FC-B04E-BC7E3BEC106F"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-3A6D58B5-FD45-48F0-B6CF-2C9569724894"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-3B5BB597-B86C-4855-A940-C78EFE081336"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-3C24553F-A725-4378-84F0-C44BCCE7961E"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-447715C0-F94F-4C25-9903-199F57371C05"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-44ACDDDA-88BF-43DA-B6B0-240EDFCDF168"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-45692E92-8ACF-4384-8A23-B63E93C3805A"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-470C9200-1858-4AAA-9777-996EC42880D6"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-423F2D79-9CF8-448E-AA1E-C8FBCD68B7FF"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-42717C18-0C8F-4C93-B21D-602E92B1A090"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-43871154-6E81-4D25-932D-DAAAA06460FD"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-31B61411-E41B-4F9A-85C9-F196CE6C0C91"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-32C96E45-0FC2-4A98-A83E-11D81D47BC06"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-332A06B8-FC31-4147-80C2-8224F755B4D8"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-33C4AC06-DE6D-4AA5-A402-A89F93ED92E1"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-302CA323-BAB9-478B-B7D6-C59C1B4C3C8C"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-3111BD3E-E129-4B2D-B615-355DBD7FA7C1"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-3129DDB5-D74E-4984-8EFB-754EF8741B2E"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-36BF6DF7-98DC-4B85-BF37-D72D8C4E9657"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-37146ADD-0442-4A86-B16F-8B4336DCB52B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-3977FA74-9836-4912-B2F8-28D746DCA810"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-340670B1-B379-4756-94FE-1A704A63B624"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-34623F6C-0AAA-4CAC-BF8C-B42CD98A80F5"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-35F8F327-7C71-40B2-B40B-827FC1EA2D28"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-36BA4ED6-39A8-44BF-9E3E-B54F43C6E8E4"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-299979F9-B8C9-4BC1-9F28-EC37AC69BBCE"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-2B9C3A0C-FB03-46B5-9CF4-E5C03CBBBBA1"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-2C153D84-D6A3-4E95-8DA3-98EC1749642E"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-255CA18B-1463-41BD-8873-ED3D3441331F"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-2799FC35-90A8-4879-8FD3-3E7FC0FB6DEC"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-28062542-1724-43E8-8B8D-A0D5B51D71F3"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-2D6D8002-3008-4C96-9AF3-3DC5661BAFDD"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-2DF6B4F8-95DA-4707-8B7E-12E4D9028446"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-2E3E6C65-CD9C-4847-947E-9AABECD5E614"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-2F053840-3536-4002-ACEA-4E0D1D7C5E41"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-2C78F7BC-7502-46E0-A2B9-7466AD946C87"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-2C9FE3F3-5C68-4543-9419-52F0356E1DC5"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-2CB2D10F-13F4-4442-AD70-4C16FB90BC9A"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-2CF1451B-977B-4E3F-8ED8-F2859E4FB9D2"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-6F34B054-4528-47E0-986E-3ADB33F7F789"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-6F7AEB92-FC07-4465-A0B1-AF92FD8FF0DC"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-6FD5A692-D998-433C-833D-37E25790D25C"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-702BCDBF-93DE-44CF-9D36-D2F4FF78E9CD"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-6D9199B6-6C67-44C0-A0CA-578CC75BC992"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-6DD88272-2F77-4582-A589-5BCC684F5DFC"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-6F1708BB-293A-428D-A473-8C158BFE48EB"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-6F1C2F27-C544-4F61-B714-7D499E7979C2"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-72DCCCD9-05C4-4D95-B098-DB38529B413B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-742DAECB-55BB-4F91-90B4-D5D97AAC16C9"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-707E8209-E1AD-4B2C-B298-4D2CC0610B46"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-709164FD-923E-4AE5-B12F-8F8807D9357C"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-712F5619-242E-43DD-9671-5ABEF4AD7B13"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-712F926E-01E9-4B5B-BA2D-07B4A4D28896"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-66A85A87-AD86-4A51-B32D-B8FAD3188C2C"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-67752609-4049-4119-8B27-4D6A75A32E10"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-6783944F-F794-45E3-AF6C-2DC2C83A02B2"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-689F99DB-E850-4E7D-A5B3-AE943488CC41"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-6381A42E-523A-48D4-AE69-63F9B2ADF20E"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-64B35733-C1AE-44DD-BF34-295938FAC89F"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-64EC6FA2-955F-4C22-8FD3-C0683A838ADE"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-65E02442-1661-44BC-BFCE-F9E888523048"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-6C34CC19-4A0E-41A9-B21A-4255C6D34D41"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-6CFCBC46-CF94-4E31-AF2D-530F8E95AC3A"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-6D058106-FF0B-4304-AA67-922E8D05861D"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-6D4A95D4-C78D-4605-9C86-8AE4063D7D95"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-690CF624-1800-443D-A332-FF7D397A6D40"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-693B8E17-4FD1-42EB-916E-2AEC1AABEA67"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-6A7E4FD3-E5E8-49D2-8016-EBA7140A7427"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-6C0AE63C-D1C0-463F-902B-5E9A8881029D"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-5C673FEE-F0F7-4B2A-95C1-B9C47D9AD7F5"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-5D204411-80F1-4DE0-85B0-7A9FBB3F2282"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-5D522A10-903B-498B-BAB5-C2C8EE2813B3"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-5D6094E2-A909-4E8C-B0AE-211DA603A561"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-59CD9C1A-4E34-49FB-8D81-F0D7A6A2280D"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-5B9FC339-0674-4D0A-BF3A-372A20D23A96"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-5C53FBE0-43E6-4C7B-9D59-ED22A6097568"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-5C63310A-FC7A-41FB-A91B-D419522083AE"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-6281092E-F755-41C9-A498-954C248C7F3B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-629BFAFF-151E-43A3-89EB-60CB4EE36657"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-63526DF5-68FC-4150-8822-BC66BF7D91CF"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-637F6673-C451-4609-9D38-1A011C14AFFB"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-5E08B841-0BFD-4F70-93CA-B614726E0CA6"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-5F71E7FE-088C-49A5-9428-A1FD065EA861"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-60AC5B5A-E4D9-4ACD-B309-F3203C38BA27"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-6209230C-D02A-4690-A9C0-430F276D5D0B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-54CA16CC-A1B6-47ED-8785-4D08A1DCAF11"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-54D15EC8-9A31-4A2A-8588-B935F3CE353B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-54D4F259-5AEA-42D0-ADDB-2718FD189F7E"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-564A6C05-5DE4-4125-8440-06256149D47D"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-53960952-F093-41C8-A213-87A3C513000F"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-54202F96-6F8B-49ED-84BA-D18311418E41"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-549ECA00-7221-42D2-9A8C-7BE4DB7B7710"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-57CEC0FD-D57A-4E2A-B984-3E88100EF533"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-5815590A-EE08-4AF8-A5DF-68466405F8B7"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-589231DF-BB39-4B89-8EC2-23F6119A9FB2"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-58E96DAE-4594-4AA1-983B-42B90E11CA35"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-56831C7F-3E3A-4E29-B6EC-E310622C9576"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-56A04A3A-82E7-4CF0-851D-D4F3CB3BB029"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-56D751FF-201E-43D2-A8D4-F89CB9048516"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P161","http://www.wikidata.org/entity/statement/Q20948807-56E1FF4E-B29C-4819-99E7-E1145CDC9BE7"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P2529","http://www.wikidata.org/entity/statement/Q20948807-bca9f469-475e-6c42-e756-dc6b14b8675f"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q20948807-00FF46E3-35B0-405E-862E-AEBBD6A97F22"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q20948807-AFCE3820-3233-42EF-B95A-9A81E0172843"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q20948807-753195A7-65A0-45DC-8BA9-BE1673027C19"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q20948807-8681E57D-4492-44DC-B94C-AFBD1FBA98FE"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q20948807-F3D2F152-ADA4-4E19-8B8B-E0E978C9CEF5"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P344","http://www.wikidata.org/entity/statement/Q20948807-D94572A3-A3E5-4D0D-86F0-56CE8F589C01"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q20948807-9ED14552-CDCC-49F2-AEF0-77BC2FA89709"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P4282","http://www.wikidata.org/entity/statement/Q20948807-FC4C948A-A6D5-4E26-B9ED-1D57EF6B42E2"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q20948807-F6F534C9-9ABE-4879-8684-BC069A98DF73"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q20948807-43DB646D-851B-48FF-B841-885C285586E3"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q20948807-2BC84954-B313-42B6-B8E1-2C9C291ABCE3"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P57","http://www.wikidata.org/entity/statement/Q20948807-74CAD370-1736-48A7-8669-07D4BF637C17"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q20948807-7C663815-3042-4C0D-8713-0A1D5F83E0BD"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q20948807-AC26E2EC-3A03-4F27-816F-FC616947873B"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q20948807-CD5E5C2E-87BF-4DB3-A8B7-5C7F4B9C41F3"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q20948807-085FB090-E76E-495B-B3C4-3EE632123850"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q20948807-0F9A4D9A-BB23-41A4-8DC2-9E84622114AE"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q20948807-0519905C-F345-4073-8DC8-7B9F9FD1ACFA"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q20948807-4737CBED-1D9A-4309-99BE-7CF6708347FB"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q20948807-E9A04E7D-1ECB-4C6B-BC40-015F8A2B29BD"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P58","http://www.wikidata.org/entity/statement/Q20948807-EBEA56EE-8E80-465F-B8DB-BFE0DFB048A2"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/P8013","http://www.wikidata.org/entity/statement/Q20948807-287168A7-352E-49D0-88D1-8C90F4C8A32F"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bwdtrbzy"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q95174078"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q106128893"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P1040","http://www.wikidata.org/entity/Q106128895"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P11460","5d9c08be2192ba001f315c39"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P12096","434362"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q112437221"
"http://www.wikidata.org/entity/Q20948807","http://www.wikidata.org/prop/direct/P161","http://www.wikidata.org/entity/Q6438503"
