"subject","predicate","object"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#altLabel","The Fisher King (película)"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#altLabel","Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#altLabel","Le Roi-Pêcheur"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#altLabel","El pescador de ilusiones"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#altLabel","天涯淪落倆心知"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#altLabel","Le roi pecheur gilliam"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#altLabel","Der König der Fischer"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#altLabel","Le Roi Pecheur (film)"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#altLabel","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#altLabel","El rey pescador"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#altLabel","Le Roi Pêcheur (film)"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#altLabel","Fisher King - Le roi pêcheur"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#altLabel","Leggenda del re pescatore"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#altLabel","O rei pescador"
"http://www.wikidata.org/entity/Q466297","http://www.w3.org/2004/02/skos/core#altLabel","The Fisher King"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P10883","http://www.wikidata.org/entity/statement/Q466297-B3AA01EC-3813-48FE-A46B-19B21A39F911"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q466297-0A8C0D41-B2D2-4664-9FCE-467F255A54FA"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P1258","http://www.wikidata.org/entity/statement/Q466297-76718357-334C-4D32-9676-C1B2C71E56D4"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q466297-0436F8F1-285F-4EB1-8374-603FFDF034DB"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q466297-B0CB828B-F24D-402D-8E2D-18F63B1CCDB4"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q466297-F80CB1A7-0BD1-4AE6-8A81-6733889BBB9F"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q466297-0C013B84-312A-4328-AF8E-4C84A88EE59E"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q466297-228435C8-2459-493A-B4BC-B91B6121080B"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q466297-50D39852-D2DF-49C6-9CCD-31DF294003C8"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q466297-6E29127B-FEA7-474D-86B6-8B8586104C2D"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P1411","http://www.wikidata.org/entity/statement/Q466297-C3FA6A03-3304-41E2-9D51-19DDF88DB8C7"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q466297-413DB2CE-B1C2-4568-9EDF-7E1A56CBCF97"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P162","http://www.wikidata.org/entity/statement/q466297-A5A6B37A-85EE-4237-93D1-3574DCE824D4"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P1712","http://www.wikidata.org/entity/statement/Q466297-3539afec-42e0-418e-0baf-f13bcc90883d"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q466297-EDE43F31-5E4F-46AC-8BB9-82B29B91313B"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q466297-14DF3BD8-98D8-4921-B757-7062E5C04C63"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q466297-d6b424d9-49a1-b697-5f0e-e31412c2f1ae"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P2638","http://www.wikidata.org/entity/statement/Q466297-1aab9dde-4559-1185-9724-32a53a14b07e"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P3145","http://www.wikidata.org/entity/statement/Q466297-ad520406-439b-f4e0-5c08-5274782cb2a6"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q466297-BE6F55FE-2CEE-46FE-8BF1-289118475F39"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/q466297-29E6E369-4680-4167-A77D-C7B6158A3808"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P435","http://www.wikidata.org/entity/statement/Q466297-a183ac83-c14b-4868-9b15-f5ab80f2f810"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q466297-11598965-f127-4ae1-ae51-f6d7e176200c"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q466297-b6d80b32-3fec-4277-bc8f-033a75c47bd9"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q466297-FF19CEC0-B248-4FD7-9AF3-262740FAA7F4"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q466297-9A9521FB-3DFB-4CB5-AEDC-E48F6C919059"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q466297-4D8C5B29-616D-4DCD-8E50-7528C1FB4FAC"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P86","http://www.wikidata.org/entity/statement/Q466297-DD5ECB11-205C-44D6-BB79-5DEB8EAABF9F"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P9984","http://www.wikidata.org/entity/statement/Q466297-0F3D4E9A-971E-4E55-BF31-FFEB35BAE9F5"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/316751758"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/7630545-4"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n97044693"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct-normalized/P435","http://musicbrainz.org/work/fc5aae68-9dbb-4883-b156-2c6a9ee9f8b9"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P10883","fisher_king_the"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P11686","981058515787806706"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P1258","m/fisher_king"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q157394"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q130232"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q157443"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q277751"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q488651"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q106301"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q41417"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P1411","http://www.wikidata.org/entity/Q103916"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P1712","movie/the-fisher-king"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P214","316751758"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P227","7630545-4"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P244","n97044693"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P2638","movies/the-fisher-king"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P3145","tt12799"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P3417","The-Fisher-King-1991-movie"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P345","tt0101889"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P435","fc5aae68-9dbb-4883-b156-2c6a9ee9f8b9"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P444","84%"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P444","61/100"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P444","7.1/10"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P4839","Entity[""Movie"", ""TheFisherKing::rq278""]"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P86","http://www.wikidata.org/entity/Q920167"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P9984","981058515787806706"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q466297-BB4DE2EA-CE47-40AD-9478-0013AB00E708"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P8033","http://www.wikidata.org/entity/statement/Q466297-71DF55E4-7C47-4B22-ADD2-357ABDD892E5"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P9022","http://www.wikidata.org/entity/statement/Q466297-C06F82DA-84AC-437A-9FF2-0F4423B2F47A"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q188740"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P8033","the-fisher-king-m100007067"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P9022","mf-tt-0213653349"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P2408","http://www.wikidata.org/entity/statement/Q466297-dca05de9-4044-ab7a-18a3-199bc02fc985"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P2408","http://www.wikidata.org/entity/statement/Q466297-5032b634-4be2-3541-660c-15fc8ff0b33c"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/P6962","http://www.wikidata.org/entity/statement/Q466297-34f5face-4913-2883-6c29-6cd0a060715c"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P2408","http://www.wikidata.org/entity/Q2064"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P2408","http://www.wikidata.org/entity/Q34644"
"http://www.wikidata.org/entity/Q466297","http://www.wikidata.org/prop/direct/P6962","http://www.wikidata.org/entity/Q162808"
