"subject","predicate","object"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Imperator Caesar Nerva Traianus Augustus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Caesar Nerva Traianus Germanicus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Emperor of Rome Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Nerva Traianus Augustus Germanicus,"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Emperor Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Marcus Ulpius Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","マルクス・ウルピウス・ネルウァ・トラヤヌス・アウグストゥス"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Trajanus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Marcu Ulpio Traxanu"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","ترايان"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Marco Ulpio Trajano"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Marcus Ulpius Nerva Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Optimus Princeps"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Marcus Ulpius Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Marcus Ulpius Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Marcus Ulpius Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Emperor of Rome Traianus Pater"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Emperor of Rome Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","imparatul roman"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Caesar Marcus Ulpius Nerva Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Emperor of Rome Trajanus"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Marc Ulpi Trajà"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","imperatul roman"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Trajan"
"http://www.wikidata.org/entity/Q1425","http://www.w3.org/2004/02/skos/core#altLabel","Trajan, Marcus Ulpius Nerva Traianus"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P10031","http://www.wikidata.org/entity/statement/Q1425-BBDD2464-93B6-47D0-9852-35EECFDF9D1D"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q1425-0596D5D8-BE30-47BF-8942-16C15DC406DD"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P10141","http://www.wikidata.org/entity/statement/Q1425-2C014702-DA35-4826-9C8E-C64DC1917FB7"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1015","http://www.wikidata.org/entity/statement/q1425-405d9bff-4cda-0b95-0d99-9ff4acaf0b7d"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q1425-525691C7-1A98-400D-AF23-44A3F61FB1F9"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q1425-84EE3A01-C96E-4E81-8562-9B1FF89C6172"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q1425-05F855C8-C0AE-4C8D-85A7-F9B391890873"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P10227","http://www.wikidata.org/entity/statement/q1425-c297637b-461d-20cc-da54-4166c09a3e76"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q1425-99EE7662-371C-45D0-8ED2-3A38239F205B"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1425-8608DAA2-B8A6-40AD-B7A4-0D0979AC63A8"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1425-B3B4F1EE-8F36-485E-929A-3472C2D53BD5"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1425-6BD122F1-041C-4A5E-BFE3-F076CA4EC235"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P11239","http://www.wikidata.org/entity/statement/Q1425-A93D98D6-941F-4F79-B764-A9479BC4A543"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q1425-45E3CF6C-5734-4459-B136-1C690F20DE09"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q1425-E6F7E9DC-F936-44D9-A06C-4AFE380DF2D4"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P11496","http://www.wikidata.org/entity/statement/Q1425-5FB0FEFF-DDF2-4393-ACFB-FB9E31176F89"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P11686","http://www.wikidata.org/entity/statement/Q1425-6A39E4B6-F674-4189-81B4-295B90D06CC4"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P11835","http://www.wikidata.org/entity/statement/Q1425-56C18E67-720B-4BF8-BDDF-2A3A58B0EDAE"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q1425-4f4f9546-5ab1-4a88-bebc-c7f237cf98bd"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1185","http://www.wikidata.org/entity/statement/Q1425-b7ddcc77-66c1-41b7-9d64-72980b4e2894"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P119","http://www.wikidata.org/entity/statement/Q1425-F31A17E4-910A-4949-A51A-8047BC00A511"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1196","http://www.wikidata.org/entity/statement/Q1425-D942D15D-4541-44BA-A63A-D897E8BE1C84"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q1425-E1CC4C4F-6EC4-4176-8FE0-46D562777B71"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P12483","http://www.wikidata.org/entity/statement/Q1425-A2E530E9-5325-47B9-ADAB-A34FB377A3C1"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1256","http://www.wikidata.org/entity/statement/Q1425-BE5B88F3-9629-4B40-9AA6-348B6A901924"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P12582","http://www.wikidata.org/entity/statement/Q1425-1EC4B507-2D15-4841-9827-D2CE13658FD2"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q1425-EA13DAFC-0394-4A29-9A0A-466273D2743A"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1263","http://www.wikidata.org/entity/statement/Q1425-E26D960B-2546-4280-A5EF-3D3C8D4DF897"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1273","http://www.wikidata.org/entity/statement/Q1425-F0D7C924-2325-4BD6-8AA2-1A8EE23DBE11"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1315","http://www.wikidata.org/entity/statement/Q1425-bc54f32a-412b-8c5f-e2b1-83b2abb1683c"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/q1425-4af9aef3-4667-c991-9c0c-86ae5a083446"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1477","http://www.wikidata.org/entity/statement/Q1425-18c9d145-400f-4dbb-f671-867ce477afd7"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1425-03fb0db7-49ce-3106-60d5-a86dde5de6c7"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1425-B3B0EFC9-2BEA-4CEC-A0D6-BB8CED273217"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1425-ff30b578-49ff-9ac3-45a3-87ae0c49c7d5"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1580","http://www.wikidata.org/entity/statement/Q1425-8AC6DB11-9AD4-4992-A4FD-9627462C8788"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1695","http://www.wikidata.org/entity/statement/Q1425-d532dc3b-47c8-d1bb-a6a2-90c60d8d3d7d"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1711","http://www.wikidata.org/entity/statement/Q1425-178CB961-128A-498F-BAC6-70143CD7AC01"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1741","http://www.wikidata.org/entity/statement/Q1425-7722EE53-AB57-4CBF-B57C-96135EFACC8E"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1819","http://www.wikidata.org/entity/statement/Q1425-cdec9097-480f-cc10-5c2e-b79a7fc0b17e"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q1425-1530A360-5D4C-479E-9C33-09A247D261FD"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1871","http://www.wikidata.org/entity/statement/Q1425-B874AA39-FCEC-47D3-9211-D0DF4E7101E0"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P1890","http://www.wikidata.org/entity/statement/Q1425-c84370cc-46ff-61d1-97ca-7282b41dc15d"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1425-5CF9197E-F63B-44D1-9C08-4E9C19D7FB4D"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q1425-f2cd8877-4048-f029-3499-55b33671ff9d"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q1425-94fc0ba1-4ff1-102c-f7ce-069342b798f0"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q1425-28B176A1-11E4-4EFD-8E61-7557486B41A9"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q1425-776A127D-CDE0-47F7-B1AA-E033C65CB68B"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q1425-B742A009-D174-42F3-8350-C57C5DB4DCA1"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1425-B0F5ABB2-7B30-4A94-B127-08C21C09781B"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1425-0282fc3e-4df5-6a33-2420-1de2ca8c7296"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1425-ec789f6d-46ac-1f8f-30c9-bbba3921418a"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q1425-4eb7227a-4c75-7aaf-8826-99fa060cd1e6"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1425-AE696ABE-131B-463D-A13E-6F44A1F7CE38"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/q1425-2A872B67-0C37-4F93-81F4-0E5FA448E1D0"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q1425-4376d037-4e8c-9bc4-b30e-bfc731f4c3f2"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1425-35213456-1594-454C-AB5D-8D087E95C599"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q1425-91D4CE43-D811-485E-8D34-8F1BA748214D"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P245","http://www.wikidata.org/entity/statement/Q1425-EA25D56C-5E40-4500-8DB2-1A6665A13AF7"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/q1425-8E52ACBE-4D22-4948-AD81-A1D1AC01DE25"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q1425-32e2eb83-4f2b-f798-cae4-93339f5bf13c"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/q1425-dbb869df-420a-756c-6029-d3f34a213e2f"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q1425-A7FE166D-7622-4438-8170-F558D9808DDB"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1425-F4D911C0-B3EE-42A0-8C9F-CF381D14B913"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/q1425-8D2F1A90-30FA-4EE5-9016-F286CC1FB2A7"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q1425-8B2BBC48-4D0B-4404-814D-83F8FCF1D9AF"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P271","http://www.wikidata.org/entity/statement/Q1425-C336B9CE-6F2F-40E8-8CC2-A0431C2A057E"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P2799","http://www.wikidata.org/entity/statement/Q1425-078C19A8-ACAF-4C4D-8654-59E96E3B4837"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P2799","http://www.wikidata.org/entity/statement/Q1425-805F9D80-A142-48CD-9AEB-653C7272BA0D"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P2924","http://www.wikidata.org/entity/statement/Q1425-559E6D13-6757-493F-BDEC-AF7318EB0B1E"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P2949","http://www.wikidata.org/entity/statement/Q1425-BCD75997-1DF0-4EE1-9808-481455C8FFF1"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P2950","http://www.wikidata.org/entity/statement/Q1425-E23C7C78-4696-4AF0-956E-8BE0EB8A1CC5"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P2977","http://www.wikidata.org/entity/statement/Q1425-51FB4065-734F-4D0E-9901-4EAB96095B30"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/Q1425-CACF8A91-3DA4-4767-AC20-382B2399B63C"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P3219","http://www.wikidata.org/entity/statement/Q1425-7D822433-59C9-4F27-A813-81F9E3A5EBD6"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P3222","http://www.wikidata.org/entity/statement/Q1425-22492026-6C9E-4F75-9175-0B4ACF885A77"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P3241","http://www.wikidata.org/entity/statement/Q1425-BA3FDE70-E991-4262-BDB2-1866AE9B2278"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P3280","http://www.wikidata.org/entity/statement/Q1425-D090B5A2-483D-4A36-A905-A500673A3D1E"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q1425-FBB1CC07-6257-4422-94C6-952D0072E12D"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P3348","http://www.wikidata.org/entity/statement/Q1425-90AED5FE-6696-4C74-B0F2-4A79BEBC5A89"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P3365","http://www.wikidata.org/entity/statement/Q1425-6f175931-4798-54f3-dc58-95c94d0c8e50"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P3373","http://www.wikidata.org/entity/statement/Q1425-3379EC59-894F-4CF0-A7DB-239F6DDEBFFB"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P3430","http://www.wikidata.org/entity/statement/Q1425-98762E31-92D1-481A-A702-305157A231BA"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P3846","http://www.wikidata.org/entity/statement/q1425-89faf2cb-4a6f-83bd-2441-c0e39be3d13d"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/q1425-75340009-EA95-46B2-BD24-F7407C26A583"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1425-D0E49C5C-D671-4DEF-BB20-8A91669C16F2"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1425-D2E1EF5E-318B-4B30-88DE-8C67C9D3E582"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1425-8DF6485F-1B7B-478F-AC93-141AD0666BC1"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q1425-940B5E02-69AB-48A1-8197-98A66B74290C"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q1425-BB2F7931-8449-41B3-825A-38713CBDD9A6"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q1425-61B81CB2-91C0-4914-84AC-31E010BE5196"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/Q1425-543E8007-2DF7-477B-937C-0075608A3A08"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q1425-9992311d-4b0d-d70d-b935-a2fb261abd9d"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P410","http://www.wikidata.org/entity/statement/Q1425-f597841f-230c-44a0-92d3-38c28efe0f9e"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P4159","http://www.wikidata.org/entity/statement/Q1425-91EE6BEA-CE21-478D-8F1E-FD8FCCA22EFD"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P4212","http://www.wikidata.org/entity/statement/Q1425-A2B39C75-BD4A-45B3-ABEC-71BE1553A1ED"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P4223","http://www.wikidata.org/entity/statement/Q1425-8285d331-4d02-bf44-071c-0767c0b6fea5"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P4459","http://www.wikidata.org/entity/statement/Q1425-09F0F285-C87B-481C-94ED-DF72464DEEE2"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P4553","http://www.wikidata.org/entity/statement/Q1425-81C95E76-1992-4B8C-B626-B5E3205FF0FD"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P4619","http://www.wikidata.org/entity/statement/Q1425-8CAC514C-0D77-48A3-8A2F-E6F17AC7FFF4"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P4808","http://www.wikidata.org/entity/statement/Q1425-064BFCCB-4185-4271-B532-A1F3F18DEDA9"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P4839","http://www.wikidata.org/entity/statement/Q1425-7636658F-7724-4031-90D8-9EA149556408"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q1425-46BFBB0B-587C-4CC9-89AE-9655D7EE0FAD"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P5019","http://www.wikidata.org/entity/statement/Q1425-30EC5512-1FB3-4D58-97BE-1A6F5AAB3735"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P5063","http://www.wikidata.org/entity/statement/Q1425-62C12CEB-2D8D-41AA-85B3-661E376DA778"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P509","http://www.wikidata.org/entity/statement/Q1425-4ebd1ecf-412a-20ed-d796-dea43936947f"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q1425-789BB6E5-137A-45FB-A7B7-207AD61E47F2"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q1425-f1f0115f-41a3-de81-8cd3-ee796afccecb"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P535","http://www.wikidata.org/entity/statement/Q1425-4D1ABDE6-A9BB-4802-8FA1-F361EB16A902"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P5587","http://www.wikidata.org/entity/statement/Q1425-5E4B8877-4209-497A-92F2-93930C0E0793"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P5617","http://www.wikidata.org/entity/statement/Q1425-9E24A579-56DA-4822-A7A6-E518CFBF4A66"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1425-869825ec-41ba-445b-5f3a-459b3a32b621"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/q1425-25A6D2D9-B66E-43F6-AFDC-080EB795E72C"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1425-d226cbc0-407f-2fbb-3964-594bb848d4d3"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1425-b55bc48a-422f-7830-63e9-9076fee004c1"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1425-b52cfdeb-4d88-582f-efe0-483fa0712fd4"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1425-7a2fe41b-4950-beb7-0ea8-d5d70e25e90f"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1425-2e02391f-4837-c15d-8cf3-5884d7a707e5"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1425-71795955-4784-7151-5f1e-2f8137f11299"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1425-70cb1cbd-4fbc-0d60-98a0-35f01f647087"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/q1425-8BB52BDD-407B-44D2-9B74-70C2488DF7F4"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1425-a17e18d1-40ce-7bf1-dac7-fa8ebb3c2751"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1425-f4c8ba77-4610-1d8a-2836-b06cc6557ffc"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P6327","http://www.wikidata.org/entity/statement/Q1425-F4E3E457-ED08-4796-83C8-B683DD83F2EA"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P6379","http://www.wikidata.org/entity/statement/Q1425-7DDD50F7-BC6F-47C6-A37E-02118D2410E7"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P6385","http://www.wikidata.org/entity/statement/Q1425-aae20351-4370-5831-d479-2db2e69141c1"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P6404","http://www.wikidata.org/entity/statement/Q1425-639cf73e-43a9-bc23-72a5-9e0bebbf27c4"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q1425-1b6abcd8-4ed4-8319-87e0-3fa1574f3e5f"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P6821","http://www.wikidata.org/entity/statement/Q1425-C8692C89-F700-48B5-BDC7-2BC080ACF747"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q1425-1FEFB3F6-DF83-4C25-8D5C-5713AAE54976"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P7029","http://www.wikidata.org/entity/statement/Q1425-F8BA02A0-03CD-4E0D-AB79-288970FF1FC3"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P7029","http://www.wikidata.org/entity/statement/Q1425-8d15c43a-4e0f-cdb3-3472-0ce713da0cb2"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q1425-FF4A643F-EED8-4F42-9AFA-466F9A7D8B2D"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P7305","http://www.wikidata.org/entity/statement/Q1425-75795562-4e5d-1c94-0a91-9a29b5b5631f"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P7369","http://www.wikidata.org/entity/statement/Q1425-2FAF5F63-E17B-4574-A953-DB89C7C3A938"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P7502","http://www.wikidata.org/entity/statement/Q1425-CA442406-186A-4FAD-9E74-F400376259EF"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P7666","http://www.wikidata.org/entity/statement/Q1425-F271B096-06E6-4AF1-AD05-E673D0E28582"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/Q1425-7ABC5CCC-D3B5-4411-B6B2-E4BCECD74E42"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P7763","http://www.wikidata.org/entity/statement/Q1425-732dd9bd-191e-4b02-bf6b-2a2a4f719d29"
"http://www.wikidata.org/entity/Q1425","http://www.wikidata.org/prop/P7818","http://www.wikidata.org/entity/statement/Q1425-FF56CF09-77F3-473D-A706-F6780BA31EDB"
